property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,times_mailed,phone_numbers,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,county_link,added_by,date_added
229887288,"1120 Boston Ave, Fort Pierce, FL 34950",1120 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Ivonne Fraga,Ivonne,Fraga,Owner Occupied,"1120 Boston Ave, Fort Pierce, FL 34950",1120 Boston Ave,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,30800,7/7/2016,46100,0,0,,,,,,,,2.40981E+14,1000,0.1721763,1,2,1,1936,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:01
232651881,"1405 Boston Ave, Fort Pierce, FL 34950",1405 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Terry R Jones,Terry,Jones,Owner Occupied,"1405 Boston Ave, Fort Pierce, FL 34950",1405 Boston Ave,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,75000,2/3/2016,94700,0,0,,,,,,,,2.40982E+14,1091,0.1606979,1,2,1,1956,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:59
225503936,"2516 S 14th St, Fort Pierce, FL 34982",2516 S 14th St,,Fort Pierce,FL,34982,Pending Approval,,,,Jorge L Morales,Jorge,Morales,Absentee Owner,"1038 Martinique Ave, Fort Pierce, FL 34982",1038 Martinique Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,43500,12/3/2015,91600,0,0,,,,,,,,2.4215E+14,960,0.1766758,1,3,1,1955,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:59
21870714,"1300 W Weatherbee Rd, Fort Pierce, FL 34982",1300 W Weatherbee Rd,,Fort Pierce,FL,34982,Pending Approval,,,,John Gormley,John,Gormley,Owner Occupied,"1300 W Weatherbee Rd, Fort Pierce, FL 34982",1300 W Weatherbee Rd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,140000,11/16/2015,196800,0,0,,,,,,,,2.4338E+14,1844,0.4100092,1,3,2,2004,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:37
2140014510,"2609 Jersey Ave, Fort Pierce, FL 34947",2609 Jersey Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Sierra & Lisa Vides,Sierra,Vides,Absentee Owner,"383 Sw North Shore Blvd, Port St Lucie, FL 34986",383 Sw North Shore Blvd,,Port St Lucie,FL,34986,Sample (Text on Top),,0,,,,43000,9/9/2015,57600,41800,15800,,,,,,,,2.4175E+14,1381,0.2410468,1,2,1,1951,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:35
29111781,"1922 Tucker Ct, Fort Pierce, FL 34950",1922 Tucker Ct,,Fort Pierce,FL,34950,Pending Approval,,,,Keshia & Lawana Lewis,Keshia,Lewis,Owner Occupied,"1922 Tucker Ct, Fort Pierce, FL 34950",1922 Tucker Ct,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,70500,7/23/2015,83500,0,0,,,,,,,,2.40971E+14,1312,0.1738751,1,3,2,1954,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:54
210929299,"1007 Avenue I, Fort Pierce, FL 34950",1007 Avenue I,,Fort Pierce,FL,34950,Pending Approval,,,,Oleine Filias,Oleine,Filias,Absentee Owner,"1804 Enterprise Ave, St Augustine, FL 32092",1804 Enterprise Ave,,St Augustine,FL,32092,Sample (Text on Top),,0,,,,5000,6/9/2015,24200,0,0,,,,,,,,2.40482E+14,640,0.1664371,1,1,1,1963,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:11
211378697,"1001 Tortugas Ave, Fort Pierce, FL 34982",1001 Tortugas Ave,,Fort Pierce,FL,34982,Pending Approval,,,,La Toya T Young,Young,La,Owner Occupied,"1001 Tortugas Ave, Fort Pierce, FL 34982",1001 Tortugas Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,128000,3/30/2015,159700,109700,50000,,,,,,,,2.42151E+14,1613,0.4132231,1,3,2,1959,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:04
2145525235,"1707 Wyoming Ave, Fort Pierce, FL 34982",1707 Wyoming Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Veronica G De Velasquez,Veronica,De Velasquez,Owner Occupied,"1707 Wyoming Ave, Fort Pierce, FL 34982",1707 Wyoming Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,63000,2/3/2015,110200,0,0,,,,,,,,2.4216E+14,1298,0.2300046,1,2,2,1958,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:51
210615236,"405 S 18th St, Fort Pierce, FL 34950",405 S 18th St,,Fort Pierce,FL,34950,Pending Approval,,,,Basilia C Callejas,Basilia,Callejas,Owner Occupied,"405 S 18th St, Fort Pierce, FL 34950",405 S 18th St,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,25000,2/17/2014,54900,0,0,,,,,,,,2.40931E+14,880,0.5238981,1,2,2,1928,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:56
2144924469,"2306 Canoe Creek Ln, Fort Pierce, FL 34981",2306 Canoe Creek Ln,,Fort Pierce,FL,34981,Pending Approval,,,,"Charles,simon Trust",Simon,Charles,Absentee Owner,"1800 Ne 114th St Apt # 2403, Miami, FL 33181",1800 Ne 114th St Apt # 2403,,Miami,FL,33181,Sample (Text on Top),,0,,,,101200,2/14/2014,224000,138000,86000,,,,,,,,3.4047E+14,2182,0.9399908,1,3,2,1981,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:22
246472071,"1401 York Ave, Fort Pierce, FL 34982",1401 York Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Lucila Carranza,Lucila,Carranza,Absentee Owner,"1107 York Ave, Fort Pierce, FL 34982",1107 York Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,33000,12/31/2013,75200,0,0,,,,,,,,2.4215E+14,792,0.1389578,1,2,1,1956,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:59
2161440724,"1805 Delaware Ave, Fort Pierce, FL 34950",1805 Delaware Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Mirielle Alouption,Mirielle,Alouption,Absentee Owner,"1450 Sw Dimperio Ave, Port Saint Lucie, FL 34953",1450 Sw Dimperio Ave,,Port Saint Lucie,FL,34953,Sample (Text on Top),,0,,,,0,12/20/2013,56900,0,0,,,,,,,,2.40971E+14,1296,0.1251148,2,2,2,1964,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:55
246512856,"1124 Boston Ave, Fort Pierce, FL 34950",1124 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Santiago & Karla Vargas,Santiago,Vargas,Owner Occupied,"1124 Boston Ave, Fort Pierce, FL 34950",1124 Boston Ave,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,34000,10/22/2013,52000,0,0,,,,,,,,2.40981E+14,1368,0.1721763,1,2,2,1936,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:01
2207934421,"2400 Canoe Creek Ln, Fort Pierce, FL 34981",2400 Canoe Creek Ln,,Fort Pierce,FL,34981,Pending Approval,,,,"Mutter,joseph B Trust",Joseph,Mutter,Absentee Owner,"2307 River Hammock Ln, Fort Pierce, FL 34981",2307 River Hammock Ln,,Fort Pierce,FL,34981,Sample (Text on Top),,0,,,,24000,9/23/2013,43400,0,0,,,,,,,,3.4047E+14,0,0.9399908,0,0,0,,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:22
214160570,"1128 Boston Ave, Fort Pierce, FL 34950",1128 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Alexandra & Stephanie Eckert,Alexandra,Eckert,Absentee Owner,"701 Texas Ct, Fort Pierce, FL 34950",701 Texas Ct,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,32900,8/27/2013,66500,0,0,,,,,,,,2.40981E+14,1302,0.1721763,1,1,2,1936,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:01
243648284,"2916 Oleander Blvd, Fort Pierce, FL 34982",2916 Oleander Blvd,,Fort Pierce,FL,34982,Pending Approval,,,,Abilio A M Guerra,Abilio,Guerra,Owner Occupied,"2916 Oleander Blvd, Fort Pierce, FL 34982",2916 Oleander Blvd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,95000,6/27/2013,187200,0,0,,,,,,,,2.42271E+14,2424,0.4165289,1,3,2,1966,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:05
24781950,"804 Garden Ave, Fort Pierce, FL 34982",804 Garden Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Javier Vasquez,Javier,Vasquez,Absentee Owner,"360 Nw Broadview St, Port St Lucie, FL 34983",360 Nw Broadview St,,Port St Lucie,FL,34983,Sample (Text on Top),,0,,,,33900,1/22/2013,107700,0,0,,,,,,,,2.4226E+14,884,0.2591368,1,2,1,1961,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:38
215684825,"806 Citrus Ave, Fort Pierce, FL 34950",806 Citrus Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Suzanne Wisoker,Suzanne,Wisoker,Absentee Owner,"Po Box 1914, Fort Pierce, FL 34954",Po Box 1914,,Fort Pierce,FL,34954,Sample (Text on Top),,0,,,,35900,12/28/2012,93100,0,0,,,,,,,,2.41071E+14,1680,0.5922865,1,2,1,1946,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:03
213489655,"1802 Boston Ave, Fort Pierce, FL 34950",1802 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Ruth C Hernandez,Ruth,Hernandez,Absentee Owner,"3010 Al Ln, Fort Pierce, FL 34982",3010 Al Ln,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,21500,12/5/2012,80200,0,0,,,,,,,,2.4097E+14,1460,0.1635675,2,2,2,1928,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:57
249725435,"1618 S 27th St, Fort Pierce, FL 34947",1618 S 27th St,,Fort Pierce,FL,34947,Pending Approval,,,,Daniel & Juana Bautista,Daniel,Bautista,Absentee Owner,"1607 S 28th St, Fort Pierce, FL 34947",1607 S 28th St,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,30000,9/7/2012,38700,0,0,,,,,,,,2.4178E+14,660,0.1606979,1,2,1,1959,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:22
2243872552,"Coronado Ave, Fort Pierce, FL 34982",Coronado Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Karen Dawn Seeger,Karen,Seeger,Absentee Owner,"3974 Sw Kabane St, Port Saint Lucie, FL 34953",3974 Sw Kabane St,,Port Saint Lucie,FL,34953,Sample (Text on Top),,0,,,,15000,5/16/2012,23700,0,23700,,,,,,,,2.42124E+14,0,0.3399908,0,0,0,,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:42
2142100283,"1505 Pine Hollow Dr, Fort Pierce, FL 34982",1505 Pine Hollow Dr,,Fort Pierce,FL,34982,Pending Approval,,,,Pierre & Marie Duvelsaint,Pierre,Duvelsaint,Owner Occupied,"1505 Pine Hollow Dr, Fort Pierce, FL 34982",1505 Pine Hollow Dr,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,0,3/14/2012,172700,0,0,,,,,,,,2.42161E+14,2017,0.2382231,1,0,2,1986,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:47
2144383729,"1101 W 1st St, Fort Pierce, FL 34982",1101 W 1st St,,Fort Pierce,FL,34982,Pending Approval,,,,Daniel & Lydia Keenan,Daniel,Keenan,Absentee Owner,"2583 County Highway 37, Fleischmanns, NY 12430",2583 County Highway 37,,Fleischmanns,NY,12430,Sample (Text on Top),,0,,,,40000,3/8/2012,57900,0,0,,,,,,,,3.4045E+14,804,0.2899908,1,2,1,1943,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:28
231649611,"1010 Boston Ave, Fort Pierce, FL 34950",1010 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,William R Samuells,William,Samuells,Owner Occupied,"1010 Boston Ave, Fort Pierce, FL 34950",1010 Boston Ave,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,9000,3/7/2012,65200,0,0,,,,,,,,2.4098E+14,1156,0.1717172,1,3,1,1936,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:02
28455883,"2508 Oleander Blvd, Fort Pierce, FL 34982",2508 Oleander Blvd,,Fort Pierce,FL,34982,Pending Approval,,,,Esteban & Martha Pantaleon,Esteban,Pantaleon,Owner Occupied,"2508 Oleander Blvd, Fort Pierce, FL 34982",2508 Oleander Blvd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,77000,6/13/2011,125600,106700,18900,,,,,,,,2.42261E+14,1657,0.3,1,3,2,2006,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:33
225082810,"123 S 10th St, Fort Pierce, FL 34950",123 S 10th St,,Fort Pierce,FL,34950,Pending Approval,,,,Jeansmith Petithomme,Jeansmith,Petithomme,Owner Occupied,"123 S 10th St, Fort Pierce, FL 34950",123 S 10th St,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,37500,2/26/2010,48500,0,0,,,,,,,,2.4098E+14,952,0.1629936,1,2,1,1930,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:05
226298173,"2712 S 15th St, Fort Pierce, FL 34982",2712 S 15th St,,Fort Pierce,FL,34982,Pending Approval,,,,James & Vincetta Sanders,James,Sanders,Owner Occupied,"2712 S 15th St, Fort Pierce, FL 34982",2712 S 15th St,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,59900,2/9/2009,113400,0,0,,,,,,,,2.42151E+14,1864,0.2008724,1,4,2,1960,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:45
23135536,"1919 Wyoming Ave, Fort Pierce, FL 34982",1919 Wyoming Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Maria Infante,Maria,Infante,Owner Occupied,"1919 Wyoming Ave, Fort Pierce, FL 34982",1919 Wyoming Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,43000,1/30/2009,125700,0,0,,,,,,,,2.4216E+14,984,0.2199954,1,3,2,1960,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:52
24839858,"1702 Wyoming Ave, Fort Pierce, FL 34982",1702 Wyoming Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Rene & Thomas Laigo,Rene,Laigo,Owner Occupied,"1702 Wyoming Ave, Fort Pierce, FL 34982",1702 Wyoming Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,85400,10/3/2008,137600,0,0,,,,,,,,2.4216E+14,1799,0.2399908,1,3,2,1958,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:51
2205685809,"910 N 10th St, Fort Pierce, FL 34950",910 N 10th St,,Fort Pierce,FL,34950,Pending Approval,,,,Cephus W Cruickshank,Cephus,Cruickshank,Absentee Owner,"2312 N 44th St, Fort Pierce, FL 34946",2312 N 44th St,,Fort Pierce,FL,34946,Sample (Text on Top),,0,,,,0,7/16/2008,9900,0,0,,,,,,,,2.40371E+14,1236,0.2646235,2,2,2,1940,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:10
219784998,"1111 Jasmine Ave, Fort Pierce, FL 34982",1111 Jasmine Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Kathleen Scherden,Kathleen,Scherden,Owner Occupied,"1111 Jasmine Ave, Fort Pierce, FL 34982",1111 Jasmine Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,96000,4/9/2008,78100,0,0,,,,,,,,2.42151E+14,839,0.2066116,1,2,1,1954,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:40
249791155,"125 S 10th St, Fort Pierce, FL 34950",125 S 10th St,,Fort Pierce,FL,34950,Pending Approval,,,,Cheryl Fletcher-suggs,Cheryl,Fletcher-suggs,Absentee Owner,"1520 Pineburke Ln, Fort Pierce, FL 34947",1520 Pineburke Ln,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,60500,12/28/2006,183100,0,0,,,,,,,,2.4098E+14,3236,0.3445592,1,8,4,1951,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:05
226696155,"916 N 10th St, Fort Pierce, FL 34950",916 N 10th St,,Fort Pierce,FL,34950,Pending Approval,,,,Eugene Boatwright Jr,Eugene,Boatwright,Owner Occupied,"916 N 10th St, Fort Pierce, FL 34950",916 N 10th St,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,0,9/11/2006,55700,0,0,,,,,,,,2.40371E+14,2049,0.1533976,1,0,2,1949,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:11
222826651,"902 Avenue I, Fort Pierce, FL 34950",902 Avenue I,,Fort Pierce,FL,34950,Pending Approval,,,,Moses & Margie Rayner,Moses,Rayner,Absentee Owner,"4089 Ballard Rd, Fort Myers, FL 33916",4089 Ballard Rd,,Fort Myers,FL,33916,Sample (Text on Top),,0,,,,5540,6/17/2004,88200,0,0,,,,,,,,2.40371E+14,1145,0.3916896,1,2,2,1994,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:12
2161448436,"1200 W Weatherbee Rd, Fort Pierce, FL 34982",1200 W Weatherbee Rd,,Fort Pierce,FL,34982,Pending Approval,,,,Sonja S Simmons,Sonja,Simmons,Owner Occupied,"1200 W Weatherbee Rd, Fort Pierce, FL 34982",1200 W Weatherbee Rd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,18000,8/26/2002,205000,0,0,,,,,,,,2.4338E+14,2223,0.4100092,1,3,2,2003,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:36
232651882,"1404 Boston Ave, Fort Pierce, FL 34950",1404 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Fay D Steele,Fay,Steele,Owner Occupied,"1404 Boston Ave, Fort Pierce, FL 34950",1404 Boston Ave,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,36000,5/1/2002,48200,0,0,,,,,,,,2.40981E+14,1368,0.3443526,1,3,1,1925,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:59
246401235,"2402 S 8th St, Fort Pierce, FL 34982",2402 S 8th St,,Fort Pierce,FL,34982,Pending Approval,,,,Joseph & Linda Mcdonald,Joseph,Mcdonald,Owner Occupied,"2402 S 8th St, Fort Pierce, FL 34982",2402 S 8th St,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,59900,3/29/2002,105500,0,0,,,,,,,,2.4226E+14,1202,0.5180441,1,2,1,1953,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:37
249502050,"1807 Delaware Ave, Fort Pierce, FL 34950",1807 Delaware Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Armando & Maria Mendoza,Armando,Mendoza,Absentee Owner,"30150 Orange Ave, Fort Pierce, FL 34945",30150 Orange Ave,,Fort Pierce,FL,34945,Sample (Text on Top),,0,,,,0,11/21/2001,56400,0,0,,,,,,,,2.40971E+14,888,0.1400367,1,3,1,1947,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:55
2161442999,"1008 Boston Ave, Fort Pierce, FL 34950",1008 Boston Ave,,Fort Pierce,FL,34950,Pending Approval,,,,Cheryl Fletcher-suggs,Cheryl,Fletcher-suggs,Absentee Owner,"1520 Pineburke Ln, Fort Pierce, FL 34947",1520 Pineburke Ln,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,0,5/9/2001,6400,700,5700,,,,,,,,2.4098E+14,2212,0.2356749,0,5,3,1924,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:06
