Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3812807R8sis,3812807R8sis,389415415,"GEORGE D COLE ","4334 HUNTERSGLEN E",MEMPHIS,TN,38128,1514,"Shelby County",47157,35.243987,-89.900459,"3104 CHOLLAS RD","SAN DIEGO",CA,92105,4822,"Shelby County",6,4,2,1978,9365,1961,1961,56.09,110000,2017-02-22,20170222,167485,R,"D01-47 - -J-00013"
3812807R8shs,3812807R8shs,415966973,"JOSE A AGCANAS ","4326 HUNTERSGLEN E",MEMPHIS,TN,38128,1514,"Shelby County",47157,35.243783,-89.900465,"3211 BELLINGHAM DR",ORLANDO,FL,32825,7150,"Shelby County",2,3,2,1978,9365,1470,1470,,,,,126852,R,"D01-47 - -J-00012"
3812807R8sXs,3812807R8sXs,422770117,"MARC HAMMILL ","4866 EGYPT CENTRAL RD",MEMPHIS,TN,38128,1508,"Shelby County",47157,35.242376,-89.901212,"350 DOGWOOD DR",BUELLTON,CA,93427,6809,"Shelby County",5,3,2,1977,19166,1518,1518,83.00,126000,2019-12-30,20191230,129809,R,"D01-47 - -J-00002"
3812807R0kCs,3812807R0kCs,397123157,"GILBERTO GONZALEZ ","3729 SAINT ELMO AVE",MEMPHIS,TN,38128,2069,"Shelby County",47157,35.234266,-89.939301,"34 KIPLING WAY",MANALAPAN,NJ,07726,3711,"Shelby County",3,3,1,1971,7231,1173,1173,41.51,48700,2011-09-14,20110914,98385,R,"090-057- - -00089"
3812807R0j2s,3812807R0j2s,390965487,"BRIAN L WATTS ","4029 HALIBURTON ST",MEMPHIS,TN,38128,2003,"Shelby County",47157,35.235853,-89.943071,"227 WESTWOOD RD",COLUMBUS,OH,43214,3042,"Shelby County",1,3,1,1970,7100,1170,1170,47.00,55000,2013-04-12,20130412,75306,R,"090-057- - -00060"
3812807R0iis,3812807R0iis,559905622,"MOHAMED TAMRAZ ","4083 HALIBURTON ST",MEMPHIS,TN,38128,2003,"Shelby County",47157,35.237326,-89.94303,"1512 MOZART ST",ALAMEDA,CA,94501,3452,"Shelby County",6,3,1,1971,7231,1186,1186,38.04,45120,2021-01-08,20210108,74104,R,"090-057- - -00051"
3812807R0ihs,3812807R0ihs,363053463,"EDWARD WYANT ","4089 HALIBURTON ST",MEMPHIS,TN,38128,2003,"Shelby County",47157,35.237492,-89.943025,"3 GUINEVERE CT",GETZVILLE,NY,14068,1194,"Shelby County",4,3,1,1970,7231,1675,1675,37.43,62700,2013-11-22,20131122,118540,R,"090-057- - -00050"
3812807R0ids,3812807R0ids,412200745,"TODD MIESNER ","3612 TESSLAND RD",MEMPHIS,TN,38128,2016,"Shelby County",47157,35.238848,-89.943049,"5004 WINTERFIELD DR","EL DORADO HILLS",CA,95762,9308,"Shelby County",4,3,1,1970,6011,1450,1450,37.72,54700,2012-08-25,20120825,80488,R,"090-057- - -00045"
3812807R0iLs,3812807R0iLs,371111241,"GOVINDARAJAN GOPALSAMY ","3650 TESSLAND RD",MEMPHIS,TN,38128,2016,"Shelby County",47157,35.238256,-89.941846,"6156 W BRANCH RD","SAN RAMON",CA,94582,4596,"Shelby County",4,3,1,1970,11500,1128,1128,39.89,45000,2018-03-27,20180327,67268,R,"090-057- - -00038"
3812807R0gvs,3812807R0gvs,428550962,"GLENN D HAMOVITZ ","4080 HALIBURTON ST",MEMPHIS,TN,38128,2004,"Shelby County",47157,35.237186,-89.942464,"1201 ROXBURY DR APT 208","LOS ANGELES",CA,90035,1040,"Shelby County",3,3,2,1970,7057,1694,1694,34.65,58700,2013-08-21,20130821,126374,R,"090-056- - -00033"
3812807R0gas,3812807R0gas,444292205,"WILLIAM J LEACH ","4032 HALIBURTON ST",MEMPHIS,TN,38128,2004,"Shelby County",47157,35.235892,-89.942514,"17335 159TH AVE SE",RENTON,WA,98058,9154,"Shelby County",6,3,1,1970,7057,1218,1218,65.68,80000,2016-11-21,20161121,126124,R,"090-056- - -00025"
3812807R0gZs,3812807R0gZs,370313231,"NAT AKYEAMPONG ","4024 HALIBURTON ST",MEMPHIS,TN,38128,2004,"Shelby County",47157,35.235658,-89.942564,"1292 E 48TH ST",BROOKLYN,NY,11234,2102,"Shelby County",10,3,1,1970,8843,1440,1440,49.93,71900,2014-05-28,20140528,80844,R,"090-056- - -00024"
3812807R0fjs,3812807R0fjs,389570995,"WALTERS ALAN PICKERING ","3578 VOLTAIRE AVE",MEMPHIS,TN,38128,2055,"Shelby County",47157,35.240177,-89.944152,"18313 PEPPER ST","CASTRO VALLEY",CA,94546,2318,"Shelby County",6,3,1,1969,8364,1168,1168,89.81,104900,2019-10-24,20191024,72301,R,"090-055- - -00034"
3812807R0fes,3812807R0fes,414006951,"JESSICA CHOW ","3612 VOLTAIRE AVE",MEMPHIS,TN,38128,2055,"Shelby County",47157,35.239816,-89.943058,"6122 S RIMPAU BLVD","LOS ANGELES",CA,90043,3731,"Shelby County",5,3,2,1969,8538,1386,1386,43.21,59900,2018-02-05,20180205,78041,R,"090-055- - -00029"
3812807R0fIs,3812807R0fIs,411750495,"ALEX LEE ","3674 VOLTAIRE AVE",MEMPHIS,TN,38128,2055,"Shelby County",47157,35.239036,-89.94126,"3401 MANSFIELD LN",MODESTO,CA,95350,1514,"Shelby County",4,3,1,1969,7057,1602,1602,54.61,87500,2020-04-17,20200417,115940,R,"090-055- - -00020"
3812807R0fFs,3812807R0fFs,360106347,"ERIC PRATT ","4161 WINDERMERE RD",MEMPHIS,TN,38128,2056,"Shelby County",47157,35.239398,-89.94103,"3050 BETTLES BAY LOOP",ANCHORAGE,AK,99515,2405,"Shelby County",7,3,1,1966,9801,1032,1032,53.00,54700,2015-10-09,20151009,98683,R,"090-055- - -00017"
3812807R0eas,3812807R0eas,397551384,"BRANDON HOLDER ","4240 BACON ST",MEMPHIS,TN,38128,2045,"Shelby County",47157,35.241409,-89.94358,"13355 ATHLETICS DR","MORENO VALLEY",CA,92555,3719,"Shelby County",7,3,1,1968,7449,1492,1492,51.27,76500,2016-12-19,20161219,85495,R,"090-054- - -00017"
3812807R0cvs,3812807R0cvs,435461374,"ALEC WEISSGERBER ","3613 RIDGEMONT RD",MEMPHIS,TN,38128,2052,"Shelby County",47157,35.24239,-89.943017,"1228 VINETREE DR",BRANDON,FL,33510,2088,"Shelby County",6,3,1,1967,8407,1383,1383,48.44,67000,2017-09-27,20170927,113055,R,"090-053- - -00001"
3812807R0css,3812807R0css,432083902,"NORMAN L SHEAR ","4254 WINDERMERE RD",MEMPHIS,TN,38128,2064,"Shelby County",47157,35.242109,-89.941464,"578 SUTTON WAY # 232","GRASS VALLEY",CA,95945,5390,"Shelby County",3,3,1,1968,9801,1039,1039,18.76,19500,2012-12-07,20121207,99046,R,"090-052- - -00052"
3812807R0cVs,3812807R0cVs,450206100,"CHARLES MENIFIELD ","4222 WINDERMERE RD",MEMPHIS,TN,38128,2064,"Shelby County",47157,35.241226,-89.94099,"50 HALSEY ST APT 438H",NEWARK,NJ,07102,3084,"Shelby County",4,3,1,1967,9801,1047,1047,33.90,35500,2013-08-02,20130802,102035,R,"090-052- - -00047"
3812807R0cRs,3812807R0cRs,420520140,"LOVIE L TATE ","3688 KIPLING AVE",MEMPHIS,TN,38128,2010,"Shelby County",47157,35.240466,-89.940665,"4607 DIAMOND RIDGE LN","WHITE PLAINS",MD,20695,3103,"Shelby County",2,3,1,1966,10542,1060,1060,,,,,69973,R,"090-052- - -00043"
3812807R0cQs,3812807R0cQs,601763666,"MARIA CAPIRAL ","3696 KIPLING AVE",MEMPHIS,TN,38128,2010,"Shelby County",47157,35.240582,-89.940398,"16550 NE 79TH ST APT 518",REDMOND,WA,98052,2476,"Shelby County",1,3,1,1967,8668,1141,1141,63.54,72500,2018-05-25,20180525,77591,R,"090-052- - -00042"
3812807R0cPs,3812807R0cPs,438254599,"MARIUSZ BOJARCZUK ","3704 KIPLING AVE",MEMPHIS,TN,38128,2010,"Shelby County",47157,35.240681,-89.940145,"27 CROSS ST",SALEM,MA,01970,3942,"Shelby County",4,3,1,1967,10193,1752,1752,36.81,64500,2019-01-24,20190124,93663,R,"090-052- - -00041"
3812807R0c2s,3812807R0c2s,421080154,"SAMUEL K HASLAM ","4228 HOBSON RD",MEMPHIS,TN,38128,2059,"Shelby County",47157,35.241312,-89.939843,"49 JUNIPER RD",ANDOVER,MA,01810,2831,"Shelby County",12,3,1,1968,9801,928,928,,,,,103384,R,"090-052- - -00030"
3812807R0c1s,3812807R0c1s,359048314,"RAUL GRULLON ","4220 HOBSON RD",MEMPHIS,TN,38128,2059,"Shelby County",47157,35.241136,-89.939752,"1410 MORRIS AVE APT 6B",BRONX,NY,10456,1053,"Shelby County",4,3,1,1968,9801,1016,1016,40.35,41000,2015-03-25,20150325,103673,R,"090-052- - -00029"
3812807R0bGs,3812807R0bGs,391590477,"GRETCHEN N BOLIVAR ","4272 HOBSON CV",MEMPHIS,TN,38128,2048,"Shelby County",47157,35.242611,-89.940458,"1610 S PRATT PKWY",LONGMONT,CO,80501,6926,"Shelby County",4,3,1,1967,6534,1160,1160,42.06,48800,2016-08-05,20160805,105171,R,"090-052- - -00009"
3812807R0aas,3812807R0aas,570246766,"JONATHAN ABADIA ","4120 HOBSON RD",MEMPHIS,TN,38128,2008,"Shelby County",47157,35.238367,-89.938634,"7606 SPRINGFIELD BLVD","OAKLAND GARDENS",NY,11364,3023,"Shelby County",1,3,1,1966,12981,1160,1160,68.53,79500,2019-08-09,20190809,107094,R,"090-051- - -00023"
3812807R0aZs,3812807R0aZs,388492080,"MATTHEW P FRECHETTE ","3756 TESSLAND RD",MEMPHIS,TN,38128,2174,"Shelby County",47157,35.238404,-89.938393,"506 SHRADER ST","SAN FRANCISCO",CA,94117,2714,"Shelby County",5,3,1,1968,7144,1448,1448,44.68,64700,2014-06-30,20140630,85873,R,"090-051- - -00022"
3812807R0aKs,3812807R0aKs,375808547,"MICHAEL S GIBSON ","3780 TESSLAND RD",MEMPHIS,TN,38128,2174,"Shelby County",47157,35.238396,-89.937579,"9606 SILVER FOX CT",OAKDALE,CA,95361,9497,"Shelby County",5,3,1,1972,8494,1013,1013,57.50,58250,2020-12-15,20201215,55202,R,"090-051- - -00018"
3812807R0aJs,3812807R0aJs,375808547,"MICHAEL S GIBSON ","3790 TESSLAND RD",MEMPHIS,TN,38128,2174,"Shelby County",47157,35.238334,-89.937257,"9606 SILVER FOX CT",OAKDALE,CA,95361,9497,"Shelby County",5,3,1,1962,10193,1036,1036,63.70,66000,2020-12-17,20201217,62561,R,"090-051- - -00017"
3812807R0aGs,3812807R0aGs,395662598,"SAMANTHA WATSON ","3781 WINDY AVE",MEMPHIS,TN,38128,2131,"Shelby County",47157,35.238758,-89.93752,"60016 WALLS LN",AMORY,MS,38821,8614,"Shelby County",3,3,1,1965,9453,1120,1120,,,,,72993,R,"090-051- - -00014"
3812807R0aFs,3812807R0aFs,360605947,"JEFFREY YIP ","3775 WINDY AVE",MEMPHIS,TN,38128,2131,"Shelby County",47157,35.238766,-89.937743,"8643 THORS BAY RD","EL CERRITO",CA,94530,2568,"Shelby County",8,3,1,1965,6273,1728,1728,43.92,75900,2017-03-24,20170324,96890,R,"090-051- - -00013"
3812807R0Zxs,3812807R0Zxs,387210353,"HEIDI FLANNERY ","4179 TRUDY ST",MEMPHIS,TN,38128,2167,"Shelby County",47157,35.23983,-89.938907,"19415 BLUE LAKE LOOP",BEND,OR,97702,1941,"Shelby County",4,3,1,1965,9148,1156,1156,84.77,98000,2020-12-21,20201221,101194,R,"090-051- - -00005"
3812807R0Zus,3812807R0Zus,374407483,"MARK A BIEBEL ","4199 TRUDY ST",MEMPHIS,TN,38128,2167,"Shelby County",47157,35.240421,-89.939046,"7 FALCON RIDGE CIR",HOLMDEL,NJ,07733,1961,"Shelby County",9,3,1,1965,11718,1092,1092,48.99,53500,2012-05-25,20120525,102106,R,"090-051- - -00002"
3812807R0Z8s,3812807R0Z8s,382814402,"CALVIN BOYLAND ","3330 KEYSTONE AVE",MEMPHIS,TN,38128,1734,"Shelby County",47157,35.242072,-89.952725,"1612 PAINTBRUSH ST",MESQUITE,TX,75149,2680,"Shelby County",1,3,1,1973,8102,1176,1176,37.41,44000,,,66809,R,"090-015- - -00022"
3812807R0Yjs,3812807R0Yjs,378571748,"JOSE DE JESUS O LUNA ","3301 RIDGEMONT RD",MEMPHIS,TN,38128,1739,"Shelby County",47157,35.244221,-89.953785,"201 S REYNOLDS ST APT L112",ALEXANDRIA,VA,22304,4453,"Shelby County",1,3,2,1981,7797,1104,1104,68.38,75500,2006-12-21,20061221,85514,R,"090-015- - -00007"
