Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
21237A_wHFDt,2123703lBWbs,613093721,"EDWARD WALZAVEK ","9565 SHIREWOOD CT",ROSEDALE,MD,21237,4934,Baltimore,39.362223,-76.466219,"9565 SHIREWOOD CT",ROSEDALE,MD,21237,4934,"Baltimore County",1,0,2,1999,1670,1670,1670,134.67,224900,2020-10-16,20201016,R,206600,2020,210000,254520,2020,,1999
21237A_vHInt,2123703l7d6s,613028599,"DAVID FLEMING ","1224 SPRING AVE",ROSEDALE,MD,21237,2835,Baltimore,39.326307,-76.503783,"1224 SPRING AVE",ROSEDALE,MD,21237,2835,"Baltimore County",1,0,1,1953,7450,1490,1490,107.38,160000,2020-11-30,20201130,R,203511,2020,139000,168468,2020,,1953
21237A_q0Zzt,2123703lBWCs,612557301,"LINDA A PLITT ","9545 SHIREWOOD CT",ROSEDALE,MD,21237,4934,Baltimore,39.362223,-76.466219,"9545 SHIREWOOD CT",ROSEDALE,MD,21237,4934,"Baltimore County",1,0,2,1999,1336,1336,1336,144.46,193000,2020-10-22,20201022,R,195959,2020,170000,206040,2020,,1999
21237A_q0Zjt,2123703l1ANs,378419193,"WILLIAM CHAO ","111 KING CHARLES CIR",ROSEDALE,MD,21237,4137,Baltimore,39.357118,-76.460353,"1922 S FALLSMEAD WAY",POTOMAC,MD,20854,2639,"Baltimore County",1,0,1,1978,19475,1516,1116,82.45,125000,2020-10-23,20201023,R,139432,2020,124300,150652,2020,,1978
21237A_lq3vt,2123703lABns,423380329,"MICHAEL R SHAFFERY ","4718 WHITE MARSH RD",ROSEDALE,MD,21237,3335,Baltimore,39.378435,-76.486853,"1313 WILLOW CHASE DR","BEL AIR",MD,21015,5851,"Baltimore County",2,0,1,1949,188179,1016,1016,246.06,250000,2020-10-19,20201019,R,292632,2020,251200,304454,2020,,1949
21237A_lcLht,2123703l9pfs,419147484,"KEVIN KAUDERS ","1237 LANDOVER RD",ROSEDALE,MD,21237,2921,Baltimore,39.329135,-76.49823,"3507 BEACH RD","MIDDLE RIVER",MD,21220,2319,"Baltimore County",1,0,1,1954,5600,1092,1092,68.68,75000,2020-10-20,20201020,R,166103,2020,126500,153318,2020,,1954
21237A_cTDEt,2123703kynqs,378249860,"MUTIAT F AJIBOLA ","2362 HAMILTOWNE CIR",ROSEDALE,MD,21237,1453,Baltimore,39.324487,-76.523515,"2362 HAMILTOWNE CIR",ROSEDALE,MD,21237,1453,"Baltimore County",1,0,2,1963,8050,1902,1102,1.57,3000,2020-10-14,20201014,R,257818,2020,195500,236946,2020,,1963
21237A_6Mc6t,2123703lBn1s,609445034,"NOREEN ODONNELL ","5036 BRIGHTLEAF CT",ROSEDALE,MD,21237,4948,Baltimore,39.364328,-76.469065,"5036 BRIGHTLEAF CT",ROSEDALE,MD,21237,4948,"Baltimore County",1,0,2,2000,30479,1652,1652,139.22,230000,2020-10-02,20201002,R,233665,2020,210000,254520,2020,,2000
21234B0iFGxt,2123403klf3s,427566907,"LISA M PUNTER ","1133 PELHAM WOOD RD",PARKVILLE,MD,21234,5918,Baltimore,39.380783,-76.573588,"1133 PELHAM WOOD RD",PARKVILLE,MD,21234,5918,"Baltimore County",1,0,1,1966,2280,1542,1254,1.94,3000,2020-12-16,20201216,R,194069,2020,152300,184588,2020,,1966
21234B0gZO_t,2123403sdWDs,407835401,"JOSEPH E GREAVER ","3119 HARVIEW AVE",PARKVILLE,MD,21234,7137,Baltimore,39.367399,-76.543256,"405 SHORE DR",JOPPA,MD,21085,4500,"Baltimore County",1,0,1,1920,5924,1152,1152,47.74,55000,2020-10-23,20201023,R,167690,2020,128733,549862,2020,,1920
21234B0fuLst,2123403k_X8s,731868471,"ERICA ROMERO ","3123 PARKTOWNE RD",PARKVILLE,MD,21234,4701,Baltimore,39.375087,-76.532217,"11287 COLUMBIA PIKE","SILVER SPRING",MD,20901,4530,"Baltimore County",1,0,1,1951,6450,1500,1300,113.33,170000,2020-12-04,20201204,R,150466,2020,198500,240582,2020,,1951
21234B0fttwt,2123403kq60s,378619540,"CHARLES M HAMILTON ","9263 BELLBECK RD",PARKVILLE,MD,21234,1560,Baltimore,39.415602,-76.532672,"4401 BREIDENBAUGH LN","GLEN ARM",MD,21057,9517,"Baltimore County",1,0,2,1982,2399,1860,1360,110.21,205000,2020-12-18,20201218,R,213563,2020,181200,219614,2020,,1982
21234B0firQt,2123403keOAs,569828177,"BRENDAN BUTLER ","8565 HARRIS AVE",PARKVILLE,MD,21234,4901,Baltimore,39.38897,-76.54709,"640 ROLAND AVE","BEL AIR",MD,21014,2823,"Baltimore County",1,0,1,1959,2070,1440,1152,97.22,140000,2020-12-10,20201210,R,164714,2020,142400,172589,2020,,1959
21234B0Jq6vt,2123403kc4qs,613297339,"RAUL CISNERO ROJAS ","7814 HIGHPOINT RD",PARKVILLE,MD,21234,5408,Baltimore,39.37874,-76.550708,"7814 HIGHPOINT RD",PARKVILLE,MD,21234,5408,"Baltimore County",1,0,2,1951,3800,2553,1878,0.58,1500,2020-11-12,20201112,R,295110,2020,217433,263529,2020,,1951
21234B09McXt,2123403kmdEs,448190552,"NORMAN C WALDRON ","7414 OLD HARFORD RD",PARKVILLE,MD,21234,6331,Baltimore,39.372735,-76.549298,"7414 OLD HARFORD RD",PARKVILLE,MD,21234,6331,"Baltimore County",1,0,1,1953,5080,1544,1194,0.64,1000,2020-12-01,20201201,R,230215,2020,173300,210040,2020,,1953
21234B03TYjt,2123403kcK2s,449655354,"NEOURANS SINGH ","2501 CANTERBURY RD",PARKVILLE,MD,21234,7006,Baltimore,39.373987,-76.555278,"2253 GREENCEDAR DR","BEL AIR",MD,21015,6383,"Baltimore County",1,0,1,1955,7521,1588,1228,105.16,167000,2020-11-02,20201102,R,123622,2020,187333,227048,2020,,1955
21234B03TYPt,2123403kgLPs,612761628,"DONALD JOSEPH CARROLL JR ","1201 DEANWOOD RD",PARKVILLE,MD,21234,6001,Baltimore,39.378625,-76.571871,"1201 DEANWOOD RD",PARKVILLE,MD,21234,6001,"Baltimore County",1,0,1,1957,2576,1525,1220,1.04,1600,2020-10-22,20201022,R,188753,2020,143867,174367,2020,,1957
21234A_wXZKt,2123403koh8s,612935002,"GINA O BRIEN ","7902 OAKDALE AVE",PARKVILLE,MD,21234,5555,Baltimore,39.378876,-76.549769,"7902 OAKDALE AVE",PARKVILLE,MD,21234,5555,"Baltimore County",1,0,1,1939,6384,1253,1053,163.60,205000,2020-10-19,20201019,R,206587,2020,168167,203818,2020,,1939
21234A_wHF7t,2123403k_v8s,430445974,"THOMAS OSBORNE SR ","3129 ACTON RD",PARKVILLE,MD,21234,4712,Baltimore,39.377734,-76.532663,"6025 SNOW CRYSTAL",COLUMBIA,MD,21044,3608,"Baltimore County",2,0,2,1942,5840,1435,1435,105.22,151000,2020-10-14,20201014,R,248842,2020,193300,234280,2020,,1942
21234A_wHF0t,2123403l2rGs,424023971,"BARBARA S JACOB ","3404 HISS AVE",PARKVILLE,MD,21234,4811,Baltimore,39.374733,-76.524641,"3404 HISS AVE",PARKVILLE,MD,21234,4811,"Baltimore County",1,0,1,1962,5940,1504,1504,1.99,3000,2020-10-27,20201027,R,238095,2020,174100,211009,2020,,1962
21234A_qDPet,2123403kez6s,612779174,"MCKENZIE D REY ","9606 OAK SUMMIT AVE",PARKVILLE,MD,21234,1824,Baltimore,39.395733,-76.51648,"9606 OAK SUMMIT AVE",PARKVILLE,MD,21234,1824,"Baltimore County",1,0,1,1951,8250,892,892,165.35,147500,2020-11-09,20201109,R,183467,2020,148400,179861,2020,,1951
21234A_ljUyt,2123403kw3Is,612257876,"ERICA AXILROD ","2901H LINWOOD AVE",PARKVILLE,MD,21234,5632,Baltimore,39.375786,-76.542415,"2901 LINWOOD AVE # H",PARKVILLE,MD,21234,5632,"Baltimore County",1,0,2,1966,8250,,1147,,189000,2020-11-02,20201102,R,240683,2020,202967,245996,2020,,1966
21234A_d-LSt,2123403kljIs,438168536,"KELVIN LAMOUNT FLOYD ","8748 CIMARRON CIR",PARKVILLE,MD,21234,3902,Baltimore,39.39482,-76.546683,"6486 EMPTY SONG RD",COLUMBIA,MD,21044,6043,"Baltimore County",1,0,1,1964,2070,1584,1152,75.99,120375,2020-10-09,20201009,R,218580,2020,148100,179497,2020,,1964
21228B0iFVLt,2122803k7rAs,731902457,"MELISSA IVESTER ","1204 CANBERWELL RD",CATONSVILLE,MD,21228,2835,Baltimore,39.290252,-76.748719,"1204 CANBERWELL RD",CATONSVILLE,MD,21228,2835,"Baltimore County",1,0,2,1963,8103,1852,1452,1.63,3035,2020-12-31,20201231,R,319222,2020,252433,305949,2020,,1963
21228B0iFGqt,2122803kB1Rs,731932987,"KARSTEN E SCHERER ","208 PARADISE AVE",CATONSVILLE,MD,21228,3652,Baltimore,39.270325,-76.718565,"208 PARADISE AVE",CATONSVILLE,MD,21228,3652,"Baltimore County",1,0,2,1979,18180,2730,2240,169.96,464000,2020-12-09,20201209,R,484739,2020,348333,422180,2020,,1979
21228B0fyCGt,2122803kDgas,429870478,"KIRK M BAUER ","433 INGLESIDE AVE",CATONSVILLE,MD,21228,3313,Baltimore,39.28023,-76.73289,"1501 FREDERICK RD",CATONSVILLE,MD,21228,5020,"Baltimore County",3,0,2,1937,20055,2212,2212,90.41,200000,2020-12-21,20201221,R,375832,2020,239667,290476,2020,,1937
21228B0fipst,2122803kEuqs,731871059,"HIBA NADEEM ","1424 HARBERSON RD",CATONSVILLE,MD,21228,1116,Baltimore,39.300793,-76.748109,"1424 HARBERSON RD",CATONSVILLE,MD,21228,1116,"Baltimore County",1,0,1,1965,7952,1680,1140,2.08,350000,2020-10-27,20201027,R,281923,2020,215967,261752,2020,,1965
21228B0fiprt,2122803kD5Js,731858842,"AHMED JAVAID ","171 WINTERS LN",CATONSVILLE,MD,21228,3151,Baltimore,39.280123,-76.743455,"171 WINTERS LN",CATONSVILLE,MD,21228,3151,"Baltimore County",1,0,1,1910,10516,1098,1098,214.02,235000,2020-12-15,20201215,R,233431,2020,126267,153036,2020,,1910
21228B05yrdt,2122803k8pls,614427322,"MICHELLE KINSEY ","49 NUNNERY LN",CATONSVILLE,MD,21228,2026,Baltimore,39.27802,-76.715186,"49 NUNNERY LN",CATONSVILLE,MD,21228,2026,"Baltimore County",1,0,1,1938,2475,1641,1341,109.07,179000,2020-12-11,20201211,R,177482,2020,172133,208625,2020,,1938
21228A_vatKt,2122803k7YCs,613007858,"AMANDA GARRATT ","413 GRALAN RD",CATONSVILLE,MD,21228,4214,Baltimore,39.278067,-76.760921,"413 GRALAN RD",CATONSVILLE,MD,21228,4214,"Baltimore County",1,0,2,1952,8352,1570,1570,248.40,390000,2020-09-30,20200930,R,368776,2020,264933,321099,2020,,1952
21228A_q1Pjt,2122803k9Z9s,362005971,"PHILIP CHRISTOPHE PEARSON ","18 ENJAY AVE",CATONSVILLE,MD,21228,3525,Baltimore,39.273449,-76.71972,"6602 RANNOCH DR",CATONSVILLE,MD,21228,3417,"Baltimore County",1,0,2,1947,2604,1600,1280,156.25,250000,2020-09-29,20200929,R,250135,2020,186800,226402,2020,,1947
21228A_q0Xmt,2122803k8xrs,448290977,"ANDREW FUNSCH ","1908 LOGWIND RD",CATONSVILLE,MD,21228,5547,Baltimore,39.262674,-76.759954,"1908 LOGWIND RD",CATONSVILLE,MD,21228,5547,"Baltimore County",1,0,1,1962,8424,1439,1119,267.54,3000,2020-10-22,20201022,R,396919,2020,342700,415352,2020,,1962
21228A_q0Xht,2122803kCgws,612616787,"ABU M NURERSOFA ","928 SEDGLEY RD",CATONSVILLE,MD,21228,1203,Baltimore,39.291849,-76.737596,"928 SEDGLEY RD",CATONSVILLE,MD,21228,1203,"Baltimore County",1,0,2,1957,6900,1700,1700,118.82,202000,2020-10-22,20201022,R,300721,2020,238233,288738,2020,,1957
21228A_q0XTt,2122803k8tvs,612929353,"JEANNE MELE ","1306 BIDDLE CT",CATONSVILLE,MD,21228,5806,Baltimore,39.258874,-76.740719,"1306 BIDDLE CT",CATONSVILLE,MD,21228,5806,"Baltimore County",1,0,1,1956,7440,1512,1050,148.80,225000,2020-10-22,20201022,R,281450,2020,215967,261752,2020,,1956
21228A_lompt,2122803kBoDs,612274267,"RUDOLF HAUSTEIN ","19 CLAY LODGE LN UNIT 403",CATONSVILLE,MD,21228,5481,Baltimore,39.263241,-76.764446,"19 CLAY LODGE LN UNIT 403",CATONSVILLE,MD,21228,5481,"Baltimore County",1,0,0,2013,1422,1422,1422,235.58,335000,2020-10-15,20201015,R,320724,2020,305000,369660,2020,,2013
21228A_lomnt,2122803kHRos,612421414,"LUCILLE JEAN CONNOR ","11 CLAY LODGE LN UNIT 101",CATONSVILLE,MD,21228,5498,Baltimore,39.263647,-76.764276,"11 CLAY LODGE LN UNIT 101",CATONSVILLE,MD,21228,5498,"Baltimore County",1,0,2,2010,1422,1422,1422,234.88,334000,2020-10-29,20201029,R,345439,2020,305000,369660,2020,,2010
21228A_lomHt,2122803kE1Ss,558678444,"BRIGID STARKEY ","210 MEDWICK GARTH E",CATONSVILLE,MD,21228,1939,Baltimore,39.28071,-76.711469,"210 MEDWICK GARTH E",CATONSVILLE,MD,21228,1939,"Baltimore County",1,0,1,1956,2185,1366,1216,1.17,1600,2020-10-23,20201023,R,221710,2020,158133,191657,2020,,1956
21228A_dQJYt,2122803kCvTs,611846759,"MICHAEL JOSEPH NICHOLS ","13 OLD GRANARY CT",CATONSVILLE,MD,21228,5358,Baltimore,39.244832,-76.735786,"13 OLD GRANARY CT",CATONSVILLE,MD,21228,5358,"Baltimore County",1,0,3,1994,7884,2953,2368,157.46,465000,2020-10-21,20201021,R,534351,2020,430167,521362,2020,,1994
21228A_czrNt,2122803kH75s,611281395,"ABRAHAM Y KIM ","1208 PEAR BLOSSUM CT",CATONSVILLE,MD,21228,3807,Baltimore,39.289379,-76.7614,"1208 PEAR BLOSSUM CT",CATONSVILLE,MD,21228,3807,"Baltimore County",1,0,3,2005,694,1960,1360,138.77,272000,2020-10-22,20201022,R,262773,2020,210500,255126,2020,,2005
21228A_X3lJt,2122803k8h3s,390773709,"E WAYNE E BUNK ","421 LAMBETH RD",CATONSVILLE,MD,21228,1843,Baltimore,39.282979,-76.717505,"421 LAMBETH RD",CATONSVILLE,MD,21228,1843,"Baltimore County",1,0,2,1952,2100,1700,1360,0.94,1600,2020-10-05,20201005,R,261592,2020,210800,255490,2020,,1952
21228A_6L0Et,2122803kA53s,396744949,"STEVEN PEARSALL ","442 WESTSHIRE DR",CATONSVILLE,MD,21228,3207,Baltimore,39.2791,-76.735231,"442 WESTSHIRE DR",CATONSVILLE,MD,21228,3207,"Baltimore County",1,0,2,1950,9966,1248,1248,240.38,300000,2020-10-02,20201002,R,305397,2020,243467,295082,2020,,1950
21227B0fuLZt,2122703kxcus,731900342,"LAM NGUYEN ","1906 WOODSIDE AVE",HALETHORPE,MD,21227,4547,Baltimore,39.236122,-76.684807,"1906 WOODSIDE AVE",HALETHORPE,MD,21227,4547,"Baltimore County",1,0,1,1920,9040,2298,1498,76.15,175000,2020-12-11,20201211,R,169250,2020,225133,272861,2020,,1920
21227B03ec4t,2122703kkk2s,378799332,"JOSE ZAVALA ","5119 SOUTH ST",HALETHORPE,MD,21227,5022,Baltimore,39.222262,-76.70586,"13135 TRIADELPHIA MILL RD",CLARKSVILLE,MD,21029,1416,"Baltimore County",2,0,1,1957,10000,1224,1224,138.07,169000,2020-11-16,20201116,R,201878,2020,176800,214282,2020,,1957
21227A_ynX7t,2122703kjzbs,393626825,"BIMLA BUGNAIT ","2926 VIRGINIA AVE",HALETHORPE,MD,21227,3753,Baltimore,39.233841,-76.63695,"2708 ARBUTUS AVE",HALETHORPE,MD,21227,2111,"Baltimore County",2,0,1,1950,8979,729,729,188.61,137500,2020-12-02,20201202,R,181764,2020,134333,162812,2020,,1950
21227A_x3I2t,2122703kxSis,613488013,"MICHELLE A WHITE ","1117 KELFIELD DR",HALETHORPE,MD,21227,3856,Baltimore,39.237412,-76.703307,"1117 KELFIELD DR",HALETHORPE,MD,21227,3856,"Baltimore County",1,0,2,1992,15434,1644,1224,152.00,249900,2020-10-14,20201014,R,245087,2020,208667,252904,2020,,1992
21227A_qDn_t,2122703l3tms,612624069,"DAVLYN MARIE HILL ","4440 SCOTIA RD",HALETHORPE,MD,21227,4811,Baltimore,39.233915,-76.645226,"4440 SCOTIA RD",HALETHORPE,MD,21227,4811,"Baltimore County",1,0,2,1958,4172,1424,1024,71.22,101430,2020-11-03,20201103,R,151021,2020,144567,175215,2020,,1958
21227A_qDQbt,2122703l3p4s,612639696,"ROBIN M STANCAVAGE ","2793 YARNALL RD",HALETHORPE,MD,21227,4814,Baltimore,39.231503,-76.642464,"2793 YARNALL RD",HALETHORPE,MD,21227,4814,"Baltimore County",1,0,1,1956,1776,1024,1024,60.54,62000,2020-11-17,20201117,R,137149,2020,106233,128754,2020,,1956
21227A_qDQVt,2122703l0Kts,612523549,"DAVID E POSADA ","4322 WASHINGTON BLVD",HALETHORPE,MD,21227,4536,Baltimore,39.239046,-76.682649,"4322 WASHINGTON BLVD",HALETHORPE,MD,21227,4536,"Baltimore County",1,0,1,1900,7668,1152,1152,126.73,146000,2020-11-30,20201130,R,280454,2020,160567,194607,2020,,1900
21227A_q1Fdt,2122703kkogs,571698781,"MICHAEL P HEFFERNAN ","2854 ALABAMA AVE",HALETHORPE,MD,21227,2204,Baltimore,39.240141,-76.637231,"2854 ALABAMA AVE",HALETHORPE,MD,21227,2204,"Baltimore County",1,0,2,1950,10625,1650,1650,0.90,1500,2020-10-23,20201023,R,262845,2020,196067,237633,2020,,1950
21225B0iG67t,2122503jpUls,383852349,"ANDREW JOHN SKRENCHUK ","419 5TH AVE",BROOKLYN,MD,21225,2601,"Baltimore, City of",39.23015,-76.620676,"307 OTTO LN",GAMBRILLS,MD,21054,1055,"Baltimore city",1,0,1,1951,2000,992,992,73.46,72875,2020-10-30,20201030,R,142295,2020,117933,261834,2020,,1951
21225B0iG64t,2122503juJfs,731960287,"DAVID ALEXANDER  RIVERA ","5209 PATRICK HENRY DR",BROOKLYN,MD,21225,3109,"Baltimore, City of",39.223706,-76.604763,"5209 PATRICK HENRY DR",BROOKLYN,MD,21225,3109,"Baltimore city",1,0,1,1950,2392,1032,848,0.96,1000,2020-12-22,20201222,R,132339,2020,92800,258058,2020,,1950
21225B0iG63t,2122503juI8s,732005279,"RUBY L DEGENHARD ","5304 WASENA AVE",BROOKLYN,MD,21225,3122,"Baltimore, City of",39.222889,-76.602626,"1054 LITTLE MAGOTHY VW",ANNAPOLIS,MD,21409,5027,"Baltimore city",1,0,1,1950,1492,1144,960,86.17,98580,2021-01-11,20210111,R,132557,2020,90533,256136,2020,,1950
21225B0iG60t,2122503k3rTs,432954680,"CHARLES F BISESI ","5325 WASENA AVE",BROOKLYN,MD,21225,3121,"Baltimore, City of",39.222528,-76.601777,"628 BAYLOR RD","GLEN BURNIE",MD,21061,4687,"Baltimore city",1,0,1,1950,1728,920,736,1.08,1000,2020-12-07,20201207,R,84280,2020,78667,115656,2020,,1950
21225B0gZOMt,2122503sYSys,732123036,"GERMAN MARTINEZ PENA ","3800 10TH ST",BROOKLYN,MD,21225,2204,"Baltimore, City of",39.232274,-76.597125,"12811 TWINBROOK PKWY",ROCKVILLE,MD,20851,2448,"Baltimore city",1,0,1,1943,1844,864,864,92.59,80000,2020-10-21,20201021,R,35058,2020,49400,116029,2020,,1943
