93 Denton Pl,,Stratford,CT,06614,Fairfield,STRA M:40-13 B:19 L:6,Yes,Susan,Beddington,James,Beddington,Susan & James Beddington,93 Denton Pl,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1276,9148,1997,185710,08/27/2004,310000,1,213262,290426,73.431,77164,,,,,2,09/14/2020,Manual,
2224 Broadbridge Ave,,Stratford,CT,06614,Fairfield,STRA M:30-11 B:11 L:34,Yes,Barbara,Kiely,,,Barbara Kiely,2224 Broadbridge Ave,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1607,12632,1982,167300,04/29/2003,254900,2,216786,270547,80.129,53761,,,,,2,09/14/2020,Manual,
254 Barnum Ter,,Stratford,CT,06614,Fairfield,STRA M:30-10 B:19 L:35,Yes,Carol,Vantassell,,,Carol Vantassell,254 Barnum Ter,,Stratford,CT,06614,,,Single Family Residential,3,1,1228,6534,1976,125440,09/03/1993,95000,1,10400,217350,4.785,206950,,,,,2,09/14/2020,Manual,
95 Plane Tree Rd,,Stratford,CT,06614,Fairfield,STRA M:30-16 B:1 L:6,Yes,Thomas,Weinbaum,Michele,Weinbaum,Thomas & Michele Weinbaum,95 Plane Tree Rd,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1200,13504,1984,173320,12/18/2000,227500,1,219664,268108,81.931,48444,,,,,2,09/14/2020,Manual,
21 Cardinal Pl,,Stratford,CT,06614,Fairfield,STRA M:20-11 B:6 L:45,Yes,Kasey,Whalen,Sean,Morrissey,Kasey Whalen & Sean Morrissey,21 Cardinal Pl,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1267,6098,1973,115220,09/20/2002,170000,1,165297,211697,78.082,46400,,,,,2,09/14/2020,Manual,
900 Birdseye St,,Stratford,CT,06615,Fairfield,STRA M:30-7 B:10 L:12,Yes,Andre,Newton,,,Andre Newton,900 Birdseye St,,Stratford,CT,06615,,,Single Family Residential,3,1.5,1374,5227,1998,145530,11/03/2003,220000,1,188824,225571,83.709,36747,,,,,2,09/14/2020,Manual,
10 Rosemary Dr,,Stratford,CT,06615,Fairfield,STRA M:50-8 B:5 L:21,No,Johnny,Moore,,,Johnny Moore,15 Sachem Dr,,Shelton,CT,06484,,,Single Family Residential,3,2.5,1248,10454,1990,177990,12/19/2005,326625,1,201526,259588,77.633,58062,,,,,1,09/14/2020,Manual,
85 Cambridge St,,Stratford,CT,06614,Fairfield,STRA M:30-10 B:14 L:6,Yes,Christopher,Bonica,,,Christopher Bonica,85 Cambridge St,,Stratford,CT,06614,,,Triplex (3 units, any combination),6,3,3534,6970,1980,234080,07/01/2004,385000,1,287205,378796,75.82,91591,FAIL,09/04/2017,299000,,1,09/14/2020,Manual,
3425 Huntington Rd,,Stratford,CT,06614,Fairfield,STRA M:30-20 B:1 L:3,Yes,Cristina,Ogalin,,,Cristina Ogalin,3425 Huntington Rd,,Stratford,CT,06614,,,Single Family Residential,4,3,2429,20038,1986,202580,,,0,0,414987,0,414987,,,,,1,09/14/2020,Manual,
406 2nd Ave,,Stratford,CT,06615,Fairfield,STRA M:40-2 B:2 L:22,Yes,Robin,Mcready,Elizabeth,Mcready,Robin & Elizabeth Mcready,406 2nd Ave,,Stratford,CT,06615,,,Single Family Residential,4,1.5,1796,6970,1978,204120,12/18/2001,237000,0,0,342257,0,342257,,,,,1,09/14/2020,Manual,
161 Briarfield Dr,,Stratford,CT,06614,Fairfield,STRA M:20-14 B:15 L:5,Yes,Luisa,Diego,Alberto,Diego,Luisa & Alberto Diego,161 Briarfield Dr,,Stratford,CT,06614,,,Single Family Residential,3,1,2346,14810,1992,221970,07/11/2006,397000,1,338613,367712,92.086,29099,,,,,1,09/14/2020,Manual,
49 Shanley St,,Stratford,CT,06615,Fairfield,STRA M:40-7 B:17 L:32,Yes,Johana,Ortiz,,,Johana Ortiz,49 Shanley St,,Stratford,CT,06615,,,Single Family Residential,2,1,863,5227,1985,106960,11/15/2013,110000,1,94076,150300,62.592,56224,,,,,1,09/14/2020,Manual,
75 Raymond St,,Stratford,CT,06614,Fairfield,STRA M:20-10 B:6 L:10,Yes,Anika,Bradley,,,Anika Bradley,75 Raymond St,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1457,10019,1978,144340,07/21/2016,160000,1,144299,231053,62.453,86754,,,,,1,09/14/2020,Manual,
76 Plymouth St,,Stratford,CT,06614,Fairfield,STRA M:40-12 B:17 L:13,Yes,Susan,Kristiansen,,,Susan Kristiansen,76 Plymouth St,,Stratford,CT,06614,,,Single Family Residential,3,2,1824,5663,1987,158900,05/01/1992,168000,1,232803,346136,67.258,113333,FAIL,08/30/2018,375000,,1,09/14/2020,Manual,
40 Hyde Ter,,Stratford,CT,06614,Fairfield,STRA M:50-12 B:38 L:13,Yes,Justine,Fredericks,,,Justine Fredericks,40 Hyde Ter,,Stratford,CT,06614,,,Single Family Residential,3,2,1773,9583,1988,214850,06/21/1994,195000,1,108675,372358,29.186,263683,,,,,1,09/14/2020,Manual,
145 Stonybrook Rd,,Stratford,CT,06614,Fairfield,STRA M:20-11 B:13 L:21,Yes,Alston,Frenita-Myers,,,Alston Frenita-Myers,145 Stonybrook Rd,,Stratford,CT,06614,,,Single Family Residential,4,1,1405,6534,1982,129570,09/21/2015,140000,2,181593,215411,84.301,33818,,,,,1,09/14/2020,Manual,
130 Taft St,,Stratford,CT,06615,Fairfield,STRA M:40-7 B:12 L:119,Yes,Antonio,Garcia,Angela,Desgehlen,Antonio Garcia & Angela Desgehlen,130 Taft St,,Stratford,CT,06615,,,Single Family Residential,2,1,1104,5227,1983,101850,,,0,0,110438,0,110438,SOLD,02/12/2019,62000,,1,09/14/2020,Manual,
26 Parkway Dr,,Stratford,CT,06614,Fairfield,STRA M:40-12 B:6 L:15,Yes,Kristine,Iannone,,,Kristine Iannone,26 Parkway Dr,,Stratford,CT,06614,,,Single Family Residential,2,1,1228,5663,1987,133980,05/01/2015,217000,1,174527,282121,61.862,107594,FAIL,08/15/2020,289000,,1,09/14/2020,Manual,
115 Peace Acre Ln,,Stratford,CT,06614,Fairfield,STRA M:70-20 B:1 L:1,Yes,Hilda,Delanian,,,Hilda Delanian,115 Peace Acre Ln,,Stratford,CT,06614,,,Single Family Residential,3,3,2152,20038,1989,246960,03/29/2004,362500,1,260913,381610,68.372,120697,,,,,1,09/14/2020,Manual,
147 Henry Ave,,Stratford,CT,06614,Fairfield,STRA M:20-10 B:1 L:18,Yes,Carmen,Sierra,,,Carmen Sierra,147 Henry Ave,,Stratford,CT,06614,,,Duplex (2 units, any combination),5,2.5,3125,17424,1977,200410,02/18/2009,240000,1,171022,336739,50.788,165717,,,,,1,09/14/2020,Manual,
553 Birdseye St,,Stratford,CT,06615,Fairfield,STRA M:40-7 B:16 L:31,Yes,Emily,Vonick,,,Emily Vonick,553 Birdseye St,,Stratford,CT,06615,,,Single Family Residential,3,1,1184,5227,1983,114030,08/16/2017,154400,1,143209,180854,79.185,37645,SOLD,08/15/2017,154400,,1,09/14/2020,Manual,
300 Reed St,,Stratford,CT,06614,Fairfield,STRA M:50-13 B:23 L:1,Yes,Latoya,Thomas,,,Latoya Thomas,300 Reed St,,Stratford,CT,06614,,,Single Family Residential,3,1,1470,4792,1992,156870,12/11/2015,163500,1,145707,266279,54.72,120572,,,,,1,09/14/2020,Manual,
220 Far Mill Dr,,Stratford,CT,06614,Fairfield,STRA M:60-22 B:2 L:5,Yes,Antonio,Ribeiro,,,Antonio Ribeiro,220 Far Mill Dr,,Stratford,CT,06614,,,Duplex (2 units, any combination),4,3,1820,40075,1974,223160,,,1,144029,363663,39.605,219634,,,,,1,09/14/2020,Manual,
55 Walnut St,,Stratford,CT,06615,Fairfield,STRA M:50-2 B:4 L:5,Yes,Robert,Painter,,,Robert Painter,55 Walnut St,,Stratford,CT,06615,,,Single Family Residential,5,2,2049,9583,1983,219940,12/31/2003,250000,2,304487,472505,64.441,168018,,,,,1,09/14/2020,Manual,
298 Roger Dr,,Stratford,CT,06614,Fairfield,STRA M:40-13 B:13 L:2,Yes,Russell,Davis,,,Russell Davis,298 Roger Dr,,Stratford,CT,06614,,,Single Family Residential,3,2,1688,8712,1982,181300,12/02/2010,273500,1,223487,310947,71.873,87460,,,,,1,09/14/2020,Manual,
482 Franklin Ave,,Stratford,CT,06614,Fairfield,STRA M:30-10 B:2 L:36,Yes,Eddie,Torres,,,Eddie Torres,482 Franklin Ave,,Stratford,CT,06614,,,Duplex (2 units, any combination),6,3.5,3186,6970,1988,180950,05/10/2005,349900,1,174529,293376,59.49,118847,,,,,1,09/14/2020,Manual,
145 Sanford Pl,,Stratford,CT,06614,Fairfield,STRA M:40-14 B:13 L:92,Yes,Ashley,Jones,,,Ashley Jones,145 Sanford Pl,,Stratford,CT,06614,,,Single Family Residential,4,2,1430,10890,1983,179760,06/12/2017,260000,1,240488,288791,83.274,48303,,,,,1,09/14/2020,Manual,
419 Bruce Ave,,Stratford,CT,06615,Fairfield,STRA M:20-9 B:8 L:5,No,Keith,Morris,,,Keith Morris,57 Leffert Rd,,Trumbull,CT,06611,,,Triplex (3 units, any combination),6,3,3270,5663,1976,181370,10/06/1998,150000,1,126599,283343,44.68,156744,,,,,1,09/14/2020,Manual,
15 Crested Ridge Ct,,Stratford,CT,06614,Fairfield,STRA M:40-18 B:1 L:60,Yes,Joseph,Koletar,Corene,Koletar,Joseph & Corene Koletar,15 Crested Ridge Ct,,Stratford,CT,06614,,,Single Family Residential,4,2.5,2462,20038,1996,243740,10/16/2003,460000,1,193626,410457,47.173,216831,,,,,1,09/14/2020,Manual,
125 Sanford Pl,,Stratford,CT,06614,Fairfield,STRA M:40-14 B:13 L:93,Yes,Fausto,Moya,,,Fausto Moya,125 Sanford Pl,,Stratford,CT,06614,,,Single Family Residential,4,2,2022,10890,1983,183960,09/08/2015,252000,2,272938,298054,91.573,25116,,,,,1,09/14/2020,Manual,
91 Eaton St,,Stratford,CT,06614,Fairfield,STRA M:20-11 B:6 L:26,Yes,Jayson,Chavis,Camille,Beauchamp,Jayson Chavis & Camille Beauchamp,91 Eaton St,,Stratford,CT,06614,,,Single Family Residential,3,2,1698,8276,1982,150500,06/03/2016,189900,1,174763,251901,69.378,77138,,,,,1,09/14/2020,Manual,
1996 Huntington Rd,,Stratford,CT,06614,Fairfield,STRA M:40-16 B:1 L:2,Yes,Sean,Evans,,,Sean Evans,1996 Huntington Rd,,Stratford,CT,06614,,,Single Family Residential,4,2.5,2306,12197,1983,212380,10/18/2018,185000,1,155344,375154,41.408,219810,,,,,1,09/14/2020,Manual,
587 Woodlawn Ave,,Stratford,CT,06614,Fairfield,STRA M:50-13 B:27 L:13,Yes,John,Ziobro,Vivienne,Ziobro,John & Vivienne Ziobro,587 Woodlawn Ave,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1652,4792,1985,163380,12/16/1992,150000,1,199325,303634,65.646,104309,,,,,1,09/14/2020,Manual,
419 Huntington Rd,,Stratford,CT,06614,Fairfield,STRA M:40-13 B:24 L:1,Yes,Angelo,Rivera,Emily,Velez,Angelo Rivera & Emily Velez,419 Huntington Rd,,Stratford,CT,06614,,,Single Family Residential,4,2,1860,5227,1978,143640,12/30/2013,158000,1,130023,254007,51.189,123984,,,,,1,09/14/2020,Manual,
160 Captains Walk,,Stratford,CT,06614,Fairfield,STRA M:60-12 B:3 L:9,Yes,Julio,Bravo,,,Julio Bravo,160 Captains Walk,,Stratford,CT,06614,,,Single Family Residential,4,2.5,2280,14375,2006,268100,05/31/2005,550000,2,396290,424594,93.334,28304,,,,,1,09/14/2020,Manual,
105 Patchen St,,Stratford,CT,06615,Fairfield,STRA M:30-9 B:13 L:10,Yes,Rosa,Dorelien,Charles,Dorelien,Rosa & Charles Dorelien,105 Patchen St,,Stratford,CT,06615,,,Single Family Residential,3,1.5,1136,7405,1998,164710,06/15/2015,219900,1,83643,241024,34.703,157381,,,,,1,09/14/2020,Manual,
795 Nichols Ave,,Stratford,CT,06614,Fairfield,STRA M:30-12 B:26 L:21,Yes,Ronald,Washburn,Natalie,Flores,Ronald Washburn & Natalie Flores,795 Nichols Ave,,Stratford,CT,06614,,,Single Family Residential,3,2,2103,15246,1981,188650,01/29/2018,262000,1,244247,302993,80.611,58746,SOLD,01/25/2018,262000,,1,09/14/2020,Manual,
480 Harvard Ave,,Stratford,CT,06614,Fairfield,STRA M:50-13 B:22 L:7,Yes,Ivelices,Esquilin,,,Ivelices Esquilin,480 Harvard Ave,,Stratford,CT,06614,,,Single Family Residential,3,2.5,1978,6098,1987,198380,12/07/2015,252000,2,294614,333382,88.371,38768,,,,,1,09/14/2020,Manual,
675 Robin Ln,,Stratford,CT,06614,Fairfield,STRA M:40-15 B:8 L:60,Yes,Aaron,Perry,Amanda,Perry,Aaron & Amanda Perry,675 Robin Ln,,Stratford,CT,06614,,,Single Family Residential,3,2,1476,10019,1993,211680,04/01/2016,338000,1,302667,349987,86.479,47320,,,,,1,09/14/2020,Manual,
315 Highland Ave,,Stratford,CT,06614,Fairfield,STRA M:40-14 B:12 L:29,Yes,Tony,Rizzo,Melany,Rizzo,Tony & Melany Rizzo,315 Highland Ave,,Stratford,CT,06614,,,Single Family Residential,4,3.5,4018,11761,1990,312830,09/02/2005,540000,1,329984,473668,69.666,143684,,,,,1,09/14/2020,Manual,
1314 Huntington Rd,,Stratford,CT,06614,Fairfield,STRA M:40-15 B:8 L:38,Yes,Deonne,Parkes,,,Deonne Parkes,1314 Huntington Rd,,Stratford,CT,06614,,,Single Family Residential,3,3.5,2441,9148,1975,205240,04/03/2017,257900,1,245174,334235,73.354,89061,,,,,1,09/14/2020,Manual,
245 Cutspring Rd,,Stratford,CT,06614,Fairfield,STRA M:50-14 B:6 L:18,Yes,Kim,Slachtosky,,,Kim Slachtosky,245 Cutspring Rd,,Stratford,CT,06614,,,Single Family Residential,3,3,2250,21780,2009,304360,,,0,0,426603,0,426603,,,,,1,09/14/2020,Manual,
94 Jackson Ave,,Stratford,CT,06615,Fairfield,STRA M:30-8 B:10 L:6,Yes,Barbara,Freeman,John,Freeman,Barbara & John Freeman,94 Jackson Ave,,Stratford,CT,06615,,,Duplex (2 units, any combination),6,3,2523,5227,1976,136360,12/08/1999,153000,0,0,219617,0,219617,,,,,1,09/14/2020,Manual,
4 Whippoorwill Ln,,Stratford,CT,06614,Fairfield,STRA M:60-16 B:2 L:3,No,,Rag 1 Llc,,,,30132 Tavares Ridge Blvd,,Tavares,FL,32778,,,Single Family Residential,,,,45738,,329730,11/09/2006,775000,0,0,561466,0,561466,,,,,1,09/14/2020,Manual,
140 Bunnell Ave,,Stratford,CT,06614,Fairfield,STRA M:30-15 B:7 L:27,Yes,Stephen,Shuck,Margarita,Shuck,Stephen & Margarita Shuck,140 Bunnell Ave,,Stratford,CT,06614,,,Single Family Residential,4,3,1794,12197,1978,221130,03/03/1993,209000,1,18129,343857,5.272,325728,,,,,1,09/14/2020,Manual,
145 Columbus Ave,,Stratford,CT,06615,Fairfield,STRA M:30-6 B:18 L:12,Yes,Vilmon,Clerveau,,,Vilmon Clerveau,145 Columbus Ave,,Stratford,CT,06615,,,Duplex (2 units, any combination),4,3,1982,6970,1982,155680,09/24/2003,175000,1,232623,257576,90.312,24953,,,,,1,09/14/2020,Manual,
88 Raven Ter,,Stratford,CT,06614,Fairfield,STRA M:50-13 B:4 L:5,Yes,Robert,West,,,Robert West,88 Raven Ter,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1802,7405,1992,206220,09/06/2017,307500,1,285101,350897,81.249,65796,SOLD,09/01/2017,307500,,1,09/14/2020,Manual,
185 Lambert Dr,,Stratford,CT,06614,Fairfield,STRA M:30-14 B:22 L:5,Yes,Janice,Scully,,,Janice Scully,185 Lambert Dr,,Stratford,CT,06614,,,Single Family Residential,3,1,1044,7405,1993,169960,04/24/2015,210000,1,184231,264181,69.737,79950,,,,,1,09/14/2020,Manual,
455 Sedgewick Ave,,Stratford,CT,06615,Fairfield,STRA M:40-6 B:2 L:3,Yes,Patricia,Sastrum,,,Patricia Sastrum,455 Sedgewick Ave,,Stratford,CT,06615,,,Duplex (2 units, any combination),5,3,3970,10019,1996,305060,,,1,261322,454569,57.488,193247,,,,,1,09/14/2020,Manual,
34 Mount Pleasant Ave,,Stratford,CT,06614,Fairfield,STRA M:40-13 B:26 L:8,Yes,Anthony,Thomas,,,Anthony Thomas,34 Mount Pleasant Ave,,Stratford,CT,06614,,,Single Family Residential,4,1,1183,6098,1983,151270,10/16/2013,211000,1,180074,243299,74.013,63225,,,,,1,09/14/2020,Manual,
388 Masarik Ave,,Stratford,CT,06615,Fairfield,STRA M:30-6 B:27 L:23,No,James,Purefoy,,,James Purefoy,387 Queen St,,Bridgeport,CT,06606,,,Single Family Residential,3,1.5,904,5227,1982,95060,10/17/2017,110000,1,102248,154617,66.13,52369,SOLD,10/12/2017,110000,,1,09/14/2020,Manual,
956 Wilcoxson Ave,,Stratford,CT,06614,Fairfield,STRA M:40-12 B:9 L:5,Yes,Amnuay,Pezzullo,Joseph,Pezzullo,Amnuay & Joseph Pezzullo,956 Wilcoxson Ave,,Stratford,CT,06614,,,Single Family Residential,4,2.5,1921,4792,1992,190540,04/26/2006,373000,1,260589,346598,75.185,86009,,,,,1,09/14/2020,Manual,
175 Reitter St,,Stratford,CT,06614,Fairfield,STRA M:30-12 B:26 L:5,No,Antonio,Silva,Maria,Desousa,Antonio Silva & Maria Desousa,4 Couch St #1,1,Norwalk,CT,06854,,,Single Family Residential,4,2,1001,7405,1987,152810,11/04/2005,305000,2,197397,250040,78.946,52643,,,,,1,09/14/2020,Manual,
105 Clover St,,Stratford,CT,06614,Fairfield,STRA M:20-9 B:1 L:14,Yes,Verdelle,Goode,,,Verdelle Goode,105 Clover St,,Stratford,CT,06614,,,Duplex (2 units, any combination),4,2,2184,4792,1996,175980,05/22/1990,210000,1,226289,297076,76.172,70787,,,,,1,09/14/2020,Manual,
430 Albert Ave,,Stratford,CT,06614,Fairfield,STRA M:20-13 B:12 L:5,Yes,Cassandra,Diaz,James,Diaz,Cassandra & James Diaz,430 Albert Ave,,Stratford,CT,06614,,,Single Family Residential,4,2,2252,12632,1993,188300,09/21/2011,239900,0,0,317978,0,317978,,,,,1,09/14/2020,Manual,
25 Bittersweet Ln,,Stratford,CT,06614,Fairfield,STRA M:50-12 B:22 L:12,Yes,Kyoko,Yoshida,,,Kyoko Yoshida,25 Bittersweet Ln,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1375,14810,1983,177940,07/26/2012,225000,1,190632,301436,63.241,110804,,,,,1,09/14/2020,Manual,
59 Summer St,,Stratford,CT,06614,Fairfield,STRA M:30-10 B:12 L:59,No,,Fant Mildred Roberta,,,,416 Regency Ln,,Abington,MA,02351,,,Single Family Residential,3,1,1210,8712,1992,159740,,,0,0,241879,0,241879,,,,,1,09/14/2020,Manual,
285 Red Bird Dr,,Stratford,CT,06614,Fairfield,STRA M:20-12 B:2 L:29,Yes,Erin,Jasso,Javier,Jasso,Erin & Javier Jasso,285 Red Bird Dr,,Stratford,CT,06614,,,Single Family Residential,5,2.5,2664,7405,1998,245630,06/30/1997,113000,2,146476,351021,41.729,204545,,,,,1,09/14/2020,Manual,
381 Wakelee Ave,,Stratford,CT,06614,Fairfield,STRA M:50-12 B:12 L:17,Yes,Gregg,Little,Maureen,Little,Gregg & Maureen Little,381 Wakelee Ave,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1680,10019,1982,192220,08/17/2001,268370,1,171214,320924,53.35,149710,,,,,1,09/14/2020,Manual,
44 Allyndale Dr,,Stratford,CT,06614,Fairfield,STRA M:50-12 B:30 L:5,Yes,L,Calzetta-Patrovic,,,L Calzetta-Patrovic,44 Allyndale Dr,,Stratford,CT,06614,,,Single Family Residential,4,2,1516,4792,1982,149520,03/26/2014,223000,1,173971,273930,63.509,99959,,,,,1,09/14/2020,Manual,
142 Albright Ave,,Stratford,CT,06614,Fairfield,STRA M:30-12 B:2 L:11,Yes,Javier,Leon,Candy,Leon,Javier & Candy Leon,142 Albright Ave,,Stratford,CT,06614,,,Single Family Residential,4,1.5,1592,8276,1983,137200,01/16/2018,187000,1,174844,233751,74.799,58907,SOLD,01/16/2018,187000,,1,09/14/2020,Manual,
95 Bunnell Ave,,Stratford,CT,06614,Fairfield,STRA M:30-15 B:7 L:24,Yes,Roberto,Perez,,,Roberto Perez,95 Bunnell Ave,,Stratford,CT,06614,,,Single Family Residential,4,2.5,2184,12197,1983,200270,08/24/2018,335000,1,296651,314980,94.181,18329,FAIL,07/25/2020,329900,,1,09/14/2020,Manual,
55 Airway Dr,,Stratford,CT,06615,Fairfield,STRA M:50-3 B:4 L:1,Yes,Daniel,Shea,,,Daniel Shea,55 Airway Dr,,Stratford,CT,06615,,Yes,Single Family Residential,4,1,1598,8712,1988,207270,07/24/2018,330000,1,312861,358444,87.283,45583,SOLD,07/23/2018,330000,,1,09/14/2020,Manual,
760 King St,,Stratford,CT,06614,Fairfield,STRA M:40-11 B:9 L:15,No,Jorge,Jimenez,Monica,Jimenez,Jorge & Monica Jimenez,177 Swendsen Dr,,Monroe,CT,06468,,,Duplex (2 units, any combination),5,2,2094,5227,1990,165900,04/12/2006,382000,1,200920,281692,71.326,80772,,,,,1,09/14/2020,Manual,
225 Dover St,,Stratford,CT,06615,Fairfield,STRA M:40-7 B:11 L:45,No,,Mierzejewski Patsy,,,,225 Dover St,,Stratford,CT,06615,,,Single Family Residential,4,1.5,1373,5227,1982,120540,04/20/1999,125000,2,172094,215097,80.008,43003,,,,,1,09/14/2020,Manual,
55 Pauline St,,Stratford,CT,06615,Fairfield,STRA M:50-2 B:27 L:2,Yes,Earl,Sifers,,,Earl Sifers,55 Pauline St,,Stratford,CT,06615,,,Single Family Residential,5,2,1893,6970,1978,195020,,,0,0,365740,0,365740,,,,,1,09/14/2020,Manual,
80 Paradise Ct,,Stratford,CT,06614,Fairfield,STRA M:50-13 B:10 L:14,Yes,Jeanette,Jimenez,Carlos,Jimenez,Jeanette & Carlos Jimenez,80 Paradise Ct,,Stratford,CT,06614,,,Single Family Residential,3,3,1456,8276,1997,196000,01/28/2016,303000,1,271562,322822,84.121,51260,,,,,1,09/14/2020,Manual,
240 Nemergut Dr,,Stratford,CT,06614,Fairfield,STRA M:50-16 B:3 L:2,Yes,Roger,Dowe,Orlean,Lunan-Dowe,Roger Dowe & Orlean Lunan-Dowe,240 Nemergut Dr,,Stratford,CT,06614,,,Single Family Residential,3,2,1244,10019,1988,200200,12/22/2017,293200,0,0,309287,0,309287,SOLD,12/21/2017,279200,,1,09/14/2020,Manual,
74 Norman Cir,,Stratford,CT,06614,Fairfield,STRA M:50-13 B:17 L:22,Yes,Benny,Rivera,,,Benny Rivera,74 Norman Cir,,Stratford,CT,06614,,,Single Family Residential,4,2.5,2197,10890,1982,193830,10/01/2015,290000,1,259056,347192,74.615,88136,,,,,1,09/14/2020,Manual,
125 Mcleod Pl,,Stratford,CT,06614,Fairfield,STRA M:20-14 B:13 L:7,Yes,O,Petillo,,,O Petillo,125 Mcleod Pl,,Stratford,CT,06614,,,Single Family Residential,3,2.5,2058,15682,1994,224000,08/18/1967,36000,1,201946,349837,57.726,147891,,,,,1,09/14/2020,Manual,
