Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Marketing Campaigns,Voicemail Drops,Postcards,E-Mails,Skip Traces,Date Added to List,Method of Add
20 Valley Ct,,Florida,NY,10921,Orange,335401 118-1-16,Yes,Alvaro,Lopez,Claudia,Lopez,Alvaro & Claudia Lopez,20 Valley Ct,,Florida,NY,10921,,,Single Family Residential,3,2,1625,19570,1999,42600,09/27/1999,197209,2,121932,215219,56.655,93287,FAIL,04/11/2020,225000,,1,0,0,0,0,0,09/21/2020,Manual
9 Bernadette Way,,Washingtonville,NY,10992,Orange,332001 115-8-5,Yes,Dolores,Sanabria,Aladin,Sanabria,Dolores & Aladin Sanabria,9 Bernadette Way,,Washingtonville,NY,10992,,,Single Family Residential,4,3,1276,13375,2000,45900,03/07/2000,189900,1,119373,323350,36.918,203977,,,,,1,0,0,0,0,0,09/21/2020,Manual
310 Saracino Dr,,Maybrook,NY,12543,Orange,334201 102-1-71,Yes,Celia,Costa,,,Celia Costa,310 Saracino Dr,,Maybrook,NY,12543,,,Townhouse (Residential),3,1.5,1408,2668,1973,71600,11/21/2001,75000,1,40783,162447,25.105,121664,,,,,1,0,0,0,0,0,09/21/2020,Manual
60 Galloway Rd,,Warwick,NY,10990,Orange,335405 214-10-3.21,No,,Warwick Commercial Prop Llc,,,,1512 State Route 17a,,Warwick,NY,10990,,,"Gym, Health Spa",3,2,11300,21406,2005,120000,10/07/2002,254700,0,0,,0,,,,,,1,0,0,0,0,0,09/21/2020,Manual
119 Indian Trl,,Maybrook,NY,12543,Orange,334201 104-1-32,Yes,Carolyn,Schwendig,,,Carolyn Schwendig,119 Indian Trl,,Maybrook,NY,12543,,,Single Family Residential,3,2,1352,10000,1985,131800,05/23/2003,185400,0,0,182621,0,182621,FAIL,10/03/2019,190000,,1,0,0,0,0,0,09/21/2020,Manual
5 Russell St,,Cornwall,NY,12518,Orange,332489 16-6-12,Yes,Frances,Petrillo,,,Frances Petrillo,5 Russell St,,Cornwall,NY,12518,,,Single Family Residential,2,1,768,8712,1951,153400,03/11/2004,205000,1,49281,178904,27.546,129623,FAIL,02/01/2018,119000,,1,0,0,0,0,0,09/21/2020,Manual
203 Parr Meadow Dr,,Newburgh,NY,12550,Orange,334600 112-1-1.-179,Yes,William,Knape,Mari,Knape,William & Mari Knape,203 Parr Meadow Dr,,Newburgh,NY,12550,,,Condominium (Residential),,,,4792,,45400,03/03/2005,152250,0,0,232128,0,232128,,,,,1,0,0,0,0,0,09/21/2020,Manual
37 King St,,Port Jervis,NY,12771,Orange,331300 18-14-2,Yes,Maria,Machado,,,Maria Machado,37 King St,,Port Jervis,NY,12771,,,Single Family Residential,3,3.5,1430,3100,1900,55000,03/23/2005,149900,0,0,173410,0,173410,FAIL,07/31/2020,30000,,1,0,0,0,0,0,09/21/2020,Manual
62 New York Ave,,Middletown,NY,10940,Orange,335200 37-13-17,Yes,Elena,Raldiris,,,Elena Raldiris,62 New York Ave,,Middletown,NY,10940,,,Single Family Residential,3,1.5,1176,8400,1992,38000,02/15/2006,245000,1,50950,283263,17.987,232313,,,,200,1,0,0,0,0,0,09/21/2020,Manual
10 Bruce St,,Port Jervis,NY,12771,Orange,331300 6-11-3,Yes,Edgar,Sewall,,,Edgar Sewall,10 Bruce St,,Port Jervis,NY,12771,,,Single Family Residential,3,1,1496,4700,1880,42250,02/28/2006,149500,0,0,153312,0,153312,,,,,1,0,0,0,0,0,09/21/2020,Manual
13 Harth Dr,,New Windsor,NY,12553,Orange,334800 38-3-26,No,,Estate Of Paul Tartaglia,,,,12015 Stansbury Dr,,Fredericksburg,VA,22407,,,Single Family Residential,3,1,1224,16200,1971,29400,04/05/2006,270000,1,287167,267034,107.539,-20133,,,,,1,0,0,0,0,0,09/21/2020,Manual
28 3rd St,,Middletown,NY,10940,Orange,335200 52-2-1.31,Yes,Juana,Taveras,Carlos,Taveras,Juana & Carlos Taveras,28 3rd St,,Middletown,NY,10940,,,Single Family Residential,4,3,2804,12632,2006,61300,03/09/2007,375000,0,0,341537,0,341537,,,,,1,0,0,0,0,0,09/21/2020,Manual
9 Upper Magic Circle Dr,,Goshen,NY,10924,Orange,333089 6-4-6.4,Yes,Carey,Chase,Anllelina,Chase,Carey & Anllelina Chase,9 Upper Magic Circle Dr,,Goshen,NY,10924,,,Single Family Residential,4,2.5,2352,32384,2004,249500,11/20/2007,392500,0,0,429200,0,429200,,,,,1,0,0,0,0,0,09/21/2020,Manual
83 Rolling Meadows Rd,,Middletown,NY,10940,Orange,335200 89-1-4,Yes,Brahms,Placencia,,,Brahms Placencia,83 Rolling Meadows Rd,,Middletown,NY,10940,,,Single Family Residential,4,3,1305,8000,1978,45000,03/12/2008,250000,0,0,268880,0,268880,,,,,1,0,0,0,0,0,09/21/2020,Manual
21 Franklin St,,Middletown,NY,10940,Orange,330900 25-16-11,Yes,Runa,Bisnath,,,Runa Bisnath,21 Franklin St,,Middletown,NY,10940,,,"Duplex (2 units, any combination)",3,2,1608,4250,1931,18000,04/11/2008,225500,1,54483,234424,23.241,179941,,,,,1,0,0,0,0,0,09/21/2020,Manual
53 Hill St,,Walden,NY,12586,Orange,334205 310-2-1.2,Yes,Cheryl,O'Connor,,,Cheryl O'Connor,53 Hill St,,Walden,NY,12586,,,Single Family Residential,4,2,1952,10000,1920,119000,09/17/2008,40000,0,0,142060,0,142060,FAIL,08/13/2018,149900,,1,0,0,0,0,0,09/21/2020,Manual
28 Spring St,,Middletown,NY,10940,Orange,330900 40-5-27,Yes,Kitson,Tate,,,Kitson Tate,28 Spring St,,Middletown,NY,10940,,,Single Family Residential,4,1,1696,7854,1926,15900,04/21/2009,163000,0,0,134640,0,134640,FAIL,02/10/2020,140000,1258.63,1,0,0,0,0,0,09/21/2020,Manual
51 Wileman Ave,,Walden,NY,12586,Orange,334205 304-2-21,Yes,Joseph,Willis,Dawne,Willis,Joseph & Dawne Willis,51 Wileman Ave,,Walden,NY,12586,,,Single Family Residential,4,2,2016,22500,1955,140800,06/02/2011,214900,1,8410,276827,3.038,268417,,,,,1,0,0,0,0,0,09/21/2020,Manual
29 Thompson St,,Port Jervis,NY,12771,Orange,331300 17-8-17,No,Walter,Schmager,,,Walter Schmager,307 Highland Ave Ext,,Middletown,NY,10940,,,Single Family Residential,3,1,1200,2100,1876,41200,10/25/2011,100000,0,0,116873,0,116873,,,,,1,0,0,0,0,0,09/21/2020,Manual
139 Grand St,,Goshen,NY,10924,Orange,333001 111-5-1,Yes,Peter,Morgan,Sarah,Morgan,Peter & Sarah Morgan,139 Grand St,,Goshen,NY,10924,,,Single Family Residential,3,1.5,1721,10674,1911,143600,01/21/2014,199000,0,0,305431,0,305431,,,,,1,0,0,0,0,0,09/21/2020,Manual
90 Wait St,,Walden,NY,12586,Orange,334205 305-5-18,Yes,Michael,Disidoro,,,Michael Disidoro,90 Wait St,,Walden,NY,12586,,,Single Family Residential,3,1.5,1545,4700,1920,102600,08/18/2014,175000,1,36605,171172,21.385,134567,FAIL,02/01/2020,179900,,1,0,0,0,0,0,09/21/2020,Manual
72 Lander St,,Newburgh,NY,12550,Orange,331100 23-7-6,No,,72 Lander Street Llc,,,,865 W End Ave #14a,14A,New York,NY,10025,,,"Duplex (2 units, any combination)",5,2,2045,1728,1880,25700,07/15/2015,5000,0,0,256671,0,256671,,,,,1,0,0,0,0,0,09/21/2020,Manual
119 Mailler Ave,,Cornwall,NY,12518,Orange,332489 15-1-8,Yes,Lawrence,Stayton,Noel,Stayton,Lawrence & Noel Stayton,119 Mailler Ave,,Cornwall,NY,12518,,,Single Family Residential,3,2,1176,10019,1993,190600,09/10/2015,217300,1,200800,249686,80.421,48886,,,,,1,0,0,0,0,0,09/21/2020,Manual
