﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
129 Poplar St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-029-14B,No,Daniel,Peters,,,Daniel Peters,161 Blackman St,,Wilkes Barre,PA,18702,,,Residential-Vacant Land,,,,2614,,12200,02/05/1981,13000,0,0,13717,0,13717,,,,,1,03/08/2021,Manual
175 Laird St,,Wilkes Barre,PA,18705,Luzerne,50-H10NE2-014-047,No,John,Coleman,Florence,Coleman,John & Florence Coleman,175 Laird St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1608,11326,,136200,05/10/1985,1000,0,0,162774,0,162774,,,,,1,03/08/2021,Manual
33 Fordham Rd,,Wilkes Barre,PA,18702,Luzerne,33-F11S2A-002-003,No,Sam,Falcone,Yolanda,Falcone,Sam & Yolanda Falcone,490 N Main St #202,202,Pittston,PA,18640,,,Single Family Residential,,,3106,72745,,250000,01/15/1987,8800,0,0,275099,0,275099,,,,,1,03/08/2021,Manual
139 Burke St,,Wilkes Barre,PA,18705,Luzerne,50-F10SE4-006-01A,No,Julia,Paralis,,,Julia Paralis,384 N Main St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1152,3920,,21200,01/28/1989,14500,0,0,53647,0,53647,,,,,1,03/08/2021,Manual
313 S River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-008-26A,No,,Wilkes Barre Preservation Society Inc,,,,313 S River St,,Wilkes Barre,PA,18702,,,Misc Residential Improvement,,,,871,,16000,03/27/1990,1723300,0,0,37171,0,37171,,,,,1,03/08/2021,Manual
77 Hutson St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-042-023,No,Jeffrey,Langdon,Christa,Langdon,Jeffrey & Christa Langdon,742 River Rd,,Hanover Township,PA,18706,,,Single Family Residential,3,1,1312,2614,,33000,05/16/1991,,0,0,31628,0,31628,FAIL,03/22/2018,45000,,1,03/08/2021,Manual
399 Horton St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-041-024,Yes,Robert,Kleck,,,Robert Kleck,399 Horton St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1446,3485,,65700,08/31/1992,76500,0,0,75367,0,75367,,,,,1,03/08/2021,Manual
61 Marcy St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-003-022,No,Richard,Komnath,,,Richard Komnath,4401 Ne 19th Ave,,Fort Lauderdale,FL,33308,,,Single Family Residential,,,1450,6970,,69800,01/16/1993,35000,0,0,60028,0,60028,,,,,1,03/08/2021,Manual
167 Academy St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-006-30A,No,,Voa & Nepa Development Corporation,,,,106 S Main St,,Wilkes Barre,PA,18701,,,Exempt (full or partial),4,2,1600,436,,12000,03/18/1993,,0,0,31090,0,31090,FAIL,10/24/2017,65000,,1,03/08/2021,Manual
105 W Chestnut St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-002-008,No,Thomas,Golobek,,,Thomas Golobek,2745 S Oak St,,Wichita,KS,67217,,,Single Family Residential,,,1280,3049,,54000,05/18/1993,,0,0,58932,0,58932,,,,,1,03/08/2021,Manual
43 Dillon St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-016-015,No,Lisa,Grimes,,,Lisa Grimes,311 Lockville Rd,,Harding,PA,18643,,,Single Family Residential,,,1040,2178,,50900,04/04/1994,,0,0,57434,0,57434,,,,,1,03/08/2021,Manual
329 George Ave,,Wilkes Barre,PA,18705,Luzerne,73-H10NE2-012-003,No,Rose,Yale,,,Rose Yale,1927 Rte 220 Hwy,,Muncy,PA,17756,,,Single Family Residential,,,2030,3920,,65200,08/11/1994,,0,0,74551,0,74551,,,,,1,03/08/2021,Manual
199-1/2 Sambourne St,,Wilkes Barre,PA,18701,Luzerne,73-I9NE1-004-032,No,Tai,Nguyen,Nga,Thi,Tai Nguyen & Nga Thi,21 Patrick Henry Dr,,Hanover Township,PA,18706,,,Single Family Residential,,,1408,1742,,38800,11/10/1994,14000,0,0,47495,0,47495,,,,,1,03/08/2021,Manual
1047 Charles St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-004-002,Yes,Helen,Chim,,,Helen Chim,1047 Charles St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,2304,4792,,43300,01/05/1995,,1,5301,37750,14.042,32449,,,,,1,03/08/2021,Manual
228 Prospect St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-001-034,Yes,Daniel,Mateo,,,Daniel Mateo,228 Prospect St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1120,8276,,56100,05/12/1995,,0,0,21583,0,21583,,,,,1,03/08/2021,Manual
12 Oregon St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-003-005,No,Bernard,Rockman,,,Bernard Rockman,12 Oregon St,,Wilkes Barre,PA,18702,,,Commercial (General),,,,104980,,507900,08/18/1995,300000,0,0,,0,,,,,,1,03/08/2021,Manual
425 Madison St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-024-007,No,Josephine,Onufer,,,Josephine Onufer,97 Thomas Pl,,Edison,NJ,08837,,,Single Family Residential,,,1632,5227,,69600,12/04/1995,,0,0,58283,0,58283,,,,,1,03/08/2021,Manual
195 W River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-006-026,No,Florence,Mazza,Mary,Skaff,Florence Mazza & Mary Skaff,49 Claymont Ave,,Hanover Township,PA,18706,,,Single Family Residential,,,1656,2178,,62100,01/04/1996,,0,0,68972,0,68972,,,,,1,03/08/2021,Manual
1095 Highway 315 Blvd,,Wilkes Barre,PA,18702,Luzerne,50-G11S1-004-006,No,,Triovest Limited Partnership,,,,297 Laird St,,Wilkes Barre,PA,18702,,,Light Industrial,,,,612889,,3920000,01/10/1996,2000000,1,2124686,,,,,,,,1,03/08/2021,Manual
267 N Main St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-023-21A,No,Chris,Tlapa,Barbara,Tlapa,Chris & Barbara Tlapa,265 N Main St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1584,2614,,34400,03/26/1996,48000,0,0,44750,0,44750,,,,,1,03/08/2021,Manual
500 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-004-004,No,William,Ermish,,,William Ermish,158 Woodlawn Ave,,Mountain Top,PA,18707,,,Commercial/Office/Residential Mixed Use,,,,13068,,242800,08/02/1996,,0,0,,0,,,,,,1,03/08/2021,Manual
226 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-018-11A,No,Don,Winder,Gale,Winder,Don & Gale Winder,226 Carey Ave,,Wilkes Barre,PA,18702,,,Parking Lot,,,,7405,,37000,08/15/1996,300,0,0,,0,,,,,,1,03/08/2021,Manual
28 Mack St,,Wilkes Barre,PA,18705,Luzerne,50-G10NW2-006-008,Yes,Stephanie,Mikula,Randy,Mikula,Stephanie & Randy Mikula,28 Mack St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1260,4792,,53100,10/11/1996,,0,0,70831,0,70831,,,,,1,03/08/2021,Manual
570 N Franklin St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW2-016-016,No,William,Check,,,William Check,572 N Franklin St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1404,3485,,52700,03/25/1997,,0,0,57538,0,57538,,,,,1,03/08/2021,Manual
569 S Main St,,Wilkes Barre,PA,18701,Luzerne,73-I9NE1-005-046,No,Lee,Torbik,,,Lee Torbik,575 S Main St,,Wilkes Barre,PA,18701,,,Commercial/Office/Residential Mixed Use,,,,6534,,122600,05/28/1997,100000,1,69247,,,,,,,,1,03/08/2021,Manual
37 Redwood Dr,,Wilkes Barre,PA,18702,Luzerne,36-F11S8-003-017,Yes,Joseph,Martinelli,Catherine,Martinelli,Joseph & Catherine Martinelli,37 Redwood Dr,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1323,14810,,130800,05/30/1997,115000,0,0,139771,0,139771,,,,,1,03/08/2021,Manual
579 Orchard St,,Wilkes Barre,PA,18706,Luzerne,25-J8S2-003-014,Yes,Carl,Beecham,,,Carl Beecham,579 Orchard St,,Wilkes Barre,PA,18706,,,Single Family Residential,,,1328,3485,,58800,09/03/1997,,0,0,66511,0,66511,,,,,1,03/08/2021,Manual
114 Hemlock St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW3-004-01B,No,David,Swida,,,David Swida,1220 Pine Run Rd,,Hanover Township,PA,18706,,,Single Family Residential,,,1026,1742,,38800,09/03/1997,,1,6324,31999,19.763,25675,,,,,1,03/08/2021,Manual
1 Rita St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-017-11A,Yes,Paul,Maher,Judy,Maher,Paul & Judy Maher,1 Rita St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1215,4792,,57000,09/16/1997,,1,84817,65601,129.292,-19216,,,,,1,03/08/2021,Manual
41 Pine St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-019-006,No,,Tattersall Inc,,,,14 Spring St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1082,4356,,30000,04/17/1998,25000,0,0,33256,0,33256,,,,,1,03/08/2021,Manual
16 N Empire St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-004-026,Yes,Sharon,Weihbrecht,,,Sharon Weihbrecht,16 N Empire St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1185,3049,,49400,04/17/1998,29000,0,0,51393,0,51393,,,,,1,03/08/2021,Manual
124 Willow St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW1-003-007,Yes,William,Holmes,,,William Holmes,124 Willow St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",3,2,3870,3920,,86400,07/02/1998,,1,33600,90909,36.96,57309,FAIL,01/21/2021,38000,,1,03/08/2021,Manual
21 Huber St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-024-016,Yes,Patrick,Olerta,,,Patrick Olerta,21 Huber St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1956,4356,,56100,04/13/1999,,0,0,67805,0,67805,,,,,1,03/08/2021,Manual
783 Metcalf St,,Wilkes Barre,PA,18702,Luzerne,69-I10SW1-003-001,Yes,Robert,Czock,,,Robert Czock,783 Metcalf St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1224,4356,,84600,05/24/1999,1000,0,0,73578,0,73578,,,,,1,03/08/2021,Manual
54 Public Sq,,Wilkes Barre,PA,18701,Luzerne,73-H9SE2-005-001,No,Martin,Mariano,,Dba Ram Buildings Ram Buildings,,Po Box 147,,Bloomsburg,PA,17815,,,Commercial/Office/Residential Mixed Use,,,,40075,,3500000,06/25/1999,3700000,0,0,,0,,,,,,1,03/08/2021,Manual
16 Hancock St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-019-003,No,,Housing Authority Of Luzerne County,,,,250 1st Ave,,Kingston,PA,18704,,,Single Family Residential,,,888,3920,,46100,07/06/1999,60000,0,0,70725,0,70725,,,,,1,03/08/2021,Manual
24 Gildersleeve St,,Wilkes Barre,PA,18701,Luzerne,73-H9SE3-037-016,No,,Bella Paul & Carol,,,,235 S Washington St,,Wilkes Barre,PA,18701,,,Parking Lot,,,,3485,,16300,11/18/1999,12000,0,0,,0,,,,,,1,03/08/2021,Manual
174 Sambourne St,,Wilkes Barre,PA,18701,Luzerne,73-I9NE1-005-023,No,Edward,Mink,Lynda,Mink,Edward & Lynda Mink,172 Sambourne St #174,174,Wilkes Barre,PA,18701,,,Single Family Residential,,,2212,2178,,52200,12/23/1999,,0,0,65594,0,65594,,,,,1,03/08/2021,Manual
4 Donald Ct,,Wilkes Barre,PA,18702,Luzerne,73-H9SW4-008-01B,Yes,William,Elias,Heather,Barber,William Elias & Heather Barber,4 Donald Ct,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1842,9148,,184400,12/30/1999,,,,157841,,,,,,,1,03/08/2021,Manual
37 Murray St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-023-035,Yes,Linda,Slater,,,Linda Slater,37 Murray St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1088,4356,,40500,05/12/2000,,0,0,45023,0,45023,,,,,1,03/08/2021,Manual
76 E Thomas St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-014-014,No,James,Boler,,,James Boler,300 E Main St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2408,6534,,82700,07/10/2000,,1,88945,87726,101.39,-1219,,,,,1,03/08/2021,Manual
117 Cleveland St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE2-001-01D,No,Eileen,Palmer,,,Eileen Palmer,123 Cleveland St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,727,2614,,39900,03/26/2001,,0,0,64829,0,64829,,,,,1,03/08/2021,Manual
90 Brookside St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-009-008,No,Carolyn,Kovach,Robert,Kovach,Carolyn & Robert Kovach,9 Steve St,,Hanover Township,PA,18706,,,Single Family Residential,,,1632,2614,,57000,03/29/2001,,0,0,49065,0,49065,,,,,1,03/08/2021,Manual
