First Name,Last Name,Address,Unit #,City,State,Zip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Suellen M Daum Revocable Trust,9201 S Richmond Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H & R Johnson Bros Inc,2812 W 102nd St,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,Fialkowski,9229 S Saint Louis Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H & R Johnson Bros Inc,2812 W 102nd St,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Patricia A Duffy Declaration Of Liv Tr,2934 W 102nd St,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Many Miracles Family Living Trust,9601 S Mozart Ave,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,2752 W 91st St,,Evergreen Park,IL,60805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie,Stewart,506 W 118th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,Muhammad,317 W 104th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Co,9601 S Michigan Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Foundation Enterprises,12033 S Union Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen,Jackson,12125 S Harvard Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barry,Walker,217 W 113th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hud 131 219917 221,11565 S La Salle St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sonia Gee Johnson Tr,10909 S State St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristine,Fields,11816 S La Salle St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coakie,Russell,10761 S Cottage Grove Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sbt,11441 S Prairie Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Planet Home Lending Llc,9625 S La Salle St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Herman,Powers,9619 S Perry Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Tru,11944 S Calumet Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Home Acquisitions,11924 S Harvard Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward,Francis,11938 S Yale Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mohsen,Fashandi,10117 S La Salle St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,Mullins,10605 S La Salle St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Charles,10534 S Perry Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leslie,Motley,12220 S Harvard Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gertrude,James,12207 S Harvard Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,Gibson,10546 S State St #2,2,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pearl,Jolly,9625 S Michigan Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allie,Bradford,346 W 107th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Archie,Bates,9758 S King Dr,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Janice,Ray,9829 S Michigan Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Not Available From The County,12439 S Normal Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climmie,Fowlkes,9923 S State St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sarah,Hawthorne,73 E 100th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katherine,Higginbottom,10736 S Parnell Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bcfjr Inc,133 W 124th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Georgia,Jackson,313 W 125th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie,Hodges,644 E 100th Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm,Woodhouse,10128 S Saint Lawrence Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Betty,Wilson,10101 S Saint Lawrence Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruth,Moore,9840 S Woodlawn Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edith,Baker,9832 S Woodlawn Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edith,Baker,9832 S Woodlawn Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donna,Hargett,241 W 107th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Robin Lp,216 W 109th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Not Available From The County,43 W 109th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie,Pinkston,11345 S Union Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mohsen,Fashandi,207 W 112th Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,Marshall,300 W 113th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W,Green,11514 S Yale Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Not Available From The County,11718 S Princeton Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,Harris,12119 S Parnell Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jovonda,Hollis,12051 S Lafayette Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheila,Gibson,10314 S Indiana Ave #1,1,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,Roddy,10321 S Prairie Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mackwood Enterprises Inc,10611 S Wabash Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacqueline,Bernaden,10558 S Wabash Ave #1,1,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hardie,Ludlow,10551 S Prairie Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hud 131 408 159 3503,12120 S Harvard Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,Jones,9812 S Emerald Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Annie,Coleman,12146 S Edbrooke Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nemiah,Mitchell,10204 S Lafayette Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathaniel,Morgan,11001 S Lowe Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reginald,Burke,11228 S Union Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnson,Leroy,11311 S Eggleston Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosemary,Robinson,10420 S Union Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,Williams,11456 S Emerald Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2 Financial Il G Prop,332 W 107th Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrore,Stansberry,132 W 105th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Archie,Thomas,11555 S Wentworth Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mattie,Grayson,11222 S Normal Ave #1,1,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Omega Enterprises Llc,10622 S Wallace St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timothy,Dowdy,11250 S Edbrooke Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Epl Real Estate Llc,10214 S Normal Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Glenalan Llc,59 E 100th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald,Wesley,220 W 109th Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wm,Mckinney,459 W 107th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,603 W 105th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Co,9625 S Wallace St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Velma Jolly Hall Living Trust,9656 S Wentworth Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Willie Miller Jr Land Trust,12235 S Eggleston Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,12500 S Princeton Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The E V Harrison Declaration Of Trust,11818 S Parnell Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Moore S Grand Legacy Family Trust,24 E 124th Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,11117 S Wallace St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,140 E 122nd Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,302 W 111th St #1,1,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Chicago Trust Co,10842 S Parnell Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ingrid,Gaitor,443 W 103rd St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Majestic Properties,10238 S State St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ida,Stewart,10622 S La Salle St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glenn,Meeks,12436 S Harvard Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William,Lehman,11326 S Eggleston Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brint,White,12012 S Princeton Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,Peppers,9755 S Princeton Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony,Baker,12041 S Eggleston Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levonia,Weatherspoon,12337 S La Salle St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Epl Real Estate Llc,10208 S Normal Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin,Brown,10026 S Union Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dhud Sflm 06006335 1,12142 S State St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lenzie,Harris,10052 S State St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rufus,Allen,10734 S Prairie Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lynda,Poe,31 E 117th Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Irg Inc,331 W 105th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Z Financial Il G Prop,318 W 102nd Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Not Available From The County,117 E 104th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Taypayer Of,12337 S State St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Person,340 W 117th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Gmp Development Llc,10828 S Eggleston Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Murtaza,Halai,10548 S Lafayette Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Varo,31184,11143 S Lowe Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles,Nolan,11432 S Eggleston Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reuben,Carr,11633 S Eggleston Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar,Brown,11541 S La Salle St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmund,Scott,11352 S Edbrooke Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mary,Mcgee,11361 S Prairie Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krishna,Beverly,10320 S Emerald Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marilyn,Paige,9641 S Parnell Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry,Lewis,445 W 98th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lottie,Hicks,9617 S Harvard Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hosea,Brooks,10117 S Forest Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorothy,West,11018 S Lowe Ave #1,1,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby,Ryan,230 W 109th Pl,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,Washington,11327 S Parnell Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leola,Ghee,12108 S Parnell Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karen,Williams,12001 S Perry Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minerva,Barnes,9732 S Yale Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlotte,Robinson,12838 S Union Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mohsen,Fashandi,10454 S Indiana Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone,Stansberry,72 E 101st St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Claudelle,Shaheed,103 W 112th St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank,11140 S Lowe Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jessie,Ware,9734 S King Dr,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren,Mckinnis,10813 S Eggleston Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Jhg Property Management Inc,12007 S Princeton Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward,Smith,11849 S State St,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Amalgamated Realty,10857 S Edbrooke Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timothy,Mcguire,12138 S Parnell Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Dream Investments Llc,11616 S Yale Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ralph,Schrader,11733 S Harvard Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel,Jimene,11530 S Wallace St #1,1,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,Konkel,10523 S Lafayette Ave,,Chicago,IL,60628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,10837 S Komensky Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank,9736 Rutherford Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank,5004 W 107th St,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allan,Lindsay,5121 Wolfe Dr,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Chicago Title Land Trust Company,10701 Long Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken,Kendra,10700 Linder Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,Garrett,9619 Moody Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,Garrett,9619 Moody Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dennis M Manzke Declaration Of Trust,10733 Laramie Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Atg Trust Company,10028 Marion Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The S & K Russo Family Trust No 417,9920 Mansfield Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Elmore J Harkers Jr Tr,5317 W 95th St,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Konecki Family Trust,10017 Mulberry Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard,Kalweit,4939 Spring Rd,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Mary Eileen Ward Trust,5056 Lamb Dr,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Robert P Litz And Maureen T Mclaughl,9841 S Kolmar Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Bonita J Stanwick Revocable Trust,4704 W 98th St,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank,9645 Kilpatrick Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pascual,Sales,9532 S Kildare Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colleen,Ohara,9529 S Tripp Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Mario G And Rosalie Bottari Revocabl,9628 S Tripp Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,The Petroula Chronos Revocable Living T,4501 W 101st St,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dlv Properties Llc,9900 S Kolmar Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Patricia C Buchta Revocable Living Trust,10218 S Kolin Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Atg Trust Company,4306 W 103rd St,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Atg Trust Company,4306 W 103rd St,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First Midwest Bank,10213 S Karlov Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lynellen,Watson,4137 W 99th Pl,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Standare Bank Tr 6643,4140 W 100th St,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mahmoud,Ismail,9208 S Tripp Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pushap,Dhawan,4320 W 91st Pl,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George,Dremonas,4124 W 91st Pl,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B,Ortiz,9227 S Tripp Ave,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,Cummings,5261 Otto Pl,,Oak Lawn,IL,60453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
