Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
4 Hill St,,Bernardsville,NJ,07924,Somerset,03  00111-0000-00029,Yes,Gerald,Negri,Nancy,Negri,Gerald & Nancy Negri,36 Ambar Pl,,Bernardsville,NJ,07924,,,"Duplex (2 units, any combination)",,,2112.0000000000,7405.0000000000,1965,341300,2014-04-07,250000.0000000000,0E-10,0E-10,443340.0000000000,0.000,443340.0000000000,,,,,1,04/DD/YYYY,Manual
2 Hill St,,Bernardsville,NJ,07924,Somerset,03  00111-0000-00001,Yes,Gerald,Negri,Nancy,Negri,Gerald & Nancy Negri,36 Ambar Pl,,Bernardsville,NJ,07924,,,"Duplex (2 units, any combination)",,,2112.0000000000,7405.0000000000,1965,355000,2014-04-07,250000.0000000000,0E-10,0E-10,453472.0000000000,0.000,453472.0000000000,,,,,1,04/DD/YYYY,Manual
55 Mount Airy Rd,,Bernardsville,NJ,07924,Somerset,03  00110-0000-00010,Yes,Vito,Mennella,,,Vito Mennella,211 Annin Rd,,Basking Ridge,NJ,07920,,,"Duplex (2 units, any combination)",,,3431.0000000000,26572.0000000000,1890,588600,2014-06-13,2750.0000000000,0E-10,0E-10,373175.0000000000,0.000,373175.0000000000,,,,,1,04/DD/YYYY,Manual
22 Somerset Ave,,Bernardsville,NJ,07924,Somerset,03  00074-0000-00003,Yes,Howard,Goldberg,,,Howard Goldberg,33 Clinton Rd,,West Caldwell,NJ,07006,,,"Duplex (2 units, any combination)",,,2808.0000000000,14810.0000000000,1920,468200,2015-02-20,430000.0000000000,0E-10,0E-10,552620.0000000000,0.000,552620.0000000000,,,,,1,04/DD/YYYY,Manual
351 W 2nd St,,Bound Brook,NJ,08805,Somerset,04  00018-0000-00003,Yes,Ambalal,Trivedi,Bharati,Trivedi,Ambalal & Bharati Trivedi,839 Dow Rd,,Bridgewater,NJ,08807,,,"Duplex (2 units, any combination)",,,1428.0000000000,3114.0000000000,1917,202400,2016-05-10,96000.0000000000,0E-10,0E-10,255905.0000000000,0.000,255905.0000000000,,,,,1,04/DD/YYYY,Manual
1 John F Kennedy Blvd,,Somerset,NJ,08873,Somerset,08  00385-0000-00002-  08,Yes,Greens,Franklin,,,Greens Franklin,1719 State Rt 10 #220,220,Parsippany,NJ,07054,,,Apartments (generic),,,,2104122.0000000000,,79700000,2016-08-10,33009259.0000000000,0E-10,0E-10,,0.000,,,,,,2,04/DD/YYYY,Manual
3111 Revere Ct,,Hillsborough,NJ,08844,Somerset,10  00163-  05-00001-  05-C3111,Yes,Shailendra,Poddar,Agarwal,Poddar,Shailendra & Agarwal Poddar,32 Boehm Way,,Hillsborough,NJ,08844,,,"Duplex (2 units, any combination)",2.0000000000,,1024.0000000000,493.0000000000,1987,158400,2017-04-12,122500.0000000000,0E-10,0E-10,183730.0000000000,0.000,183730.0000000000,,,,,1,04/DD/YYYY,Manual
128 Claremont Rd,,Bernardsville,NJ,07924,Somerset,03  00037-0000-00011,Yes,,Kmc Realty Inc,,,,37 South Rd,,Chester,NJ,07930,,,"Duplex (2 units, any combination)",,,1556.0000000000,5663.0000000000,1920,286600,2017-07-10,275500.0000000000,0E-10,0E-10,351971.0000000000,0.000,351971.0000000000,,,,,1,04/DD/YYYY,Manual
99 S 20th Ave,,Manville,NJ,08835,Somerset,11  00091-0000-00076,Yes,,Sbf 1 Properties Llc,,,,4145 Powell Rd,,Powell,OH,43065,,,"Duplex (2 units, any combination)",,,3912.0000000000,8000.0000000000,1988,500400,2019-01-02,511500.0000000000,,,549480.0000000000,,,,,,,1,04/DD/YYYY,Manual
242 N 5th Ave,,Manville,NJ,08835,Somerset,11  00032-0000-00014,Yes,,Jz Equities Llc,,,,50 N 17th Ave,,Manville,NJ,08835,,,"Duplex (2 units, any combination)",,,1230.0000000000,4000.0000000000,1932,205700,2019-05-07,114000.0000000000,0E-10,0E-10,259871.0000000000,0.000,259871.0000000000,,,,,1,04/DD/YYYY,Manual
50 Anderson Hill Rd,,Bernardsville,NJ,07924,Somerset,03  00042-0000-00013,Yes,,Fifth Street Property Llc,,,,350 W End Ave,,North Plainfield,NJ,07063,,,"Quadruplex (4 units, any combination)",,,3584.0000000000,22216.0000000000,1950,821400,2019-09-17,915000.0000000000,0E-10,0E-10,967867.0000000000,0.000,967867.0000000000,,,,,1,04/DD/YYYY,Manual
23 Hawthorne Dr,,Somerset,NJ,08873,Somerset,08  00189-0000-00005,Yes,,Scp Franklin Llc,,,,1200 River Ave #4,4,Lakewood,NJ,08701,,,Apartments (generic),,,3220.0000000000,139392.0000000000,,5040000,2019-09-18,8913000.0000000000,,,4689202.0000000000,,,,,,,1,04/DD/YYYY,Manual
3125 Revere Ct,,Hillsborough,NJ,08844,Somerset,10  00163-  05-00001-  05-C3125,Yes,Gangyi,Lu,Dongqing,Yu,Gangyi Lu & Dongqing Yu,6 Turtle Ct,,Flemington,NJ,08822,,,"Duplex (2 units, any combination)",2.0000000000,1.5000000000,1024.0000000000,547.0000000000,1987,162500,2018-03-12,156500.0000000000,0E-10,0E-10,180007.0000000000,0.000,180007.0000000000,SOLD,2018-02-23,156500.0000000000,,1,04/DD/YYYY,Manual
415 La Monte Ave,,Bound Brook,NJ,08805,Somerset,04  00028-0000-00010-  01,Yes,Louis,Alfano,,,Louis Alfano,159 Mountainview Rd,,Warren,NJ,07059,,,"Duplex (2 units, any combination)",4.0000000000,2.0000000000,1940.0000000000,8175.0000000000,1967,262600,2018-04-23,241000.0000000000,0E-10,0E-10,313871.0000000000,0.000,313871.0000000000,SOLD,2018-04-20,241000.0000000000,,1,04/DD/YYYY,Manual
25 Mill St,,Bernardsville,NJ,07924,Somerset,03  00069-0000-00039,Yes,,Gladstone Desing Inc,,,,25 Mill St,,Bernardsville,NJ,07924,,,Apartments (generic),2.0000000000,2.5000000000,1688.0000000000,45738.0000000000,,4600000,2014-08-04,2200000.0000000000,0E-10,0E-10,,0.000,,FAIL,2018-08-16,684900.0000000000,,1,04/DD/YYYY,Manual
3708 Royce Ct,,Hillsborough,NJ,08844,Somerset,10  00163-  22-00045-0000-C3708,Yes,Sundarrajan,Sivakumaran,Sivakata,Sivakumaran,Sundarrajan & Sivakata Sivakumaran,21 Lawrence Ct,,Hillsborough,NJ,08844,,,"Duplex (2 units, any combination)",2.0000000000,1.5000000000,1024.0000000000,503.0000000000,1987,161000,2018-10-25,170000.0000000000,0E-10,0E-10,166472.0000000000,0.000,166472.0000000000,SOLD,2018-10-05,170000.0000000000,,1,04/DD/YYYY,Manual
16-18 Talmage Ave,,Bound Brook,NJ,08805,Somerset,04  00007-0000-00020-  02,Yes,,Koshai Llc,,,,16 Talmadge Ave #18,18,Bound Brook,NJ,08805,,,"Duplex (2 units, any combination)",6.0000000000,3.0000000000,2525.0000000000,3100.0000000000,1987,334900,2019-01-25,360000.0000000000,0E-10,0E-10,414400.0000000000,0.000,414400.0000000000,SOLD,2019-01-18,360000.0000000000,,1,04/DD/YYYY,Manual
3305 Richmond Ct,,Hillsborough,NJ,08844,Somerset,10  00163-  22-00046-0000-C3305,Yes,Kanika,Goswami,Priyanka,Goswami,Kanika & Priyanka Goswami,6 Galligen Dr,,Hillsborough,NJ,08844,,,"Duplex (2 units, any combination)",2.0000000000,1.5000000000,1024.0000000000,490.0000000000,1987,155900,2019-07-18,159000.0000000000,0E-10,0E-10,172261.0000000000,0.000,172261.0000000000,SOLD,2019-07-15,159000.0000000000,,1,04/DD/YYYY,Manual
1 Center St,,Bernardsville,NJ,07924,Somerset,03  00107-0000-00002,Yes,,One Center Bernardsville Llc,,,,1 Center St,,Bernardsville,NJ,07924,,,"Duplex (2 units, any combination)",4.0000000000,3.0000000000,2092.0000000000,4356.0000000000,1900,383000,2019-11-14,350000.0000000000,0E-10,0E-10,474250.0000000000,0.000,474250.0000000000,SOLD,2019-11-08,350000.0000000000,,1,04/DD/YYYY,Manual
7 Essex Ave,,Bernardsville,NJ,07924,Somerset,03  00075-0000-00007,Yes,Charles,Schwester,Charles,Schwester,Charles Schwester,79 Essex Ave,,Bernardsville,NJ,07924,,,"Duplex (2 units, any combination)",4.0000000000,2.0000000000,2688.0000000000,14810.0000000000,1920,492500,2019-12-02,463000.0000000000,0E-10,0E-10,546072.0000000000,0.000,546072.0000000000,SOLD,2019-11-21,463000.0000000000,,1,04/DD/YYYY,Manual
60 Bernards Ave,,Bernardsville,NJ,07924,Somerset,03  00114-0000-00005,Yes,,Johnsonxchg Llc,,,,44 Bernards Ave,,Bernardsville,NJ,07924,,,"Triplex (3 units, any combination)",5.0000000000,4.0000000000,3042.0000000000,9583.0000000000,1900,469800,2020-04-22,535104.0000000000,1.0000000000,455000.0000000000,529350.0000000000,85.954,74350.0000000000,SOLD,2020-03-31,535104.0000000000,,1,04/DD/YYYY,Manual
1413 Millstone River Rd,,Hillsborough,NJ,08844,Somerset,12  00007-0000-00004,Yes,,Millstone Valley Properties Llc,,,,1413 Millstone River Rd,,Hillsborough,NJ,08844,,,"Triplex (3 units, any combination)",3.0000000000,3.0000000000,3928.0000000000,81871.0000000000,1944,486300,2020-05-28,440000.0000000000,0E-10,0E-10,521347.0000000000,0.000,521347.0000000000,SOLD,2020-05-21,460000.0000000000,,1,04/DD/YYYY,Manual
38 Maple St,,Bernardsville,NJ,07924,Somerset,03  00113-0000-00016,Yes,,Beanies Billions Llc,,,,38 Maple St,,Bernardsville,NJ,07924,,,"Duplex (2 units, any combination)",5.0000000000,2.0000000000,2584.0000000000,7405.0000000000,1970,385400,2020-11-25,611000.0000000000,0E-10,0E-10,510145.0000000000,0.000,510145.0000000000,SOLD,2020-10-01,611000.0000000000,,2,04/DD/YYYY,Manual
57 Canal St,,Raritan,NJ,08869,Somerset,16  00103-0000-00011-  02,Yes,Payal,Pandit,,,Payal Pandit,50 Maple Ave #309,309,Springfield,NJ,07081,,,"Duplex (2 units, any combination)",4.0000000000,3.0000000000,1472.0000000000,3402.0000000000,1900,228900,2006-10-11,,1.0000000000,70868.0000000000,293546.0000000000,24.142,222678.0000000000,REMOVED,2021-02-05,3300.0000000000,,1,04/DD/YYYY,Manual
201-207 So 5th Ave,,Manville,NJ,08835,Somerset,11  00115-0000-00011,Yes,Henryk,Roszkowski,Wieslawa,Roszkowski,Henryk & Wieslawa Roszkowski,469 Vanderveer Rd,,Raritan,NJ,08869,,,Apartments (generic),,,3968.0000000000,11761.0000000000,1981,401500,2009-12-10,290000.0000000000,1.0000000000,20189.0000000000,404213.0000000000,4.995,384024.0000000000,,,,,1,04/DD/YYYY,Manual
776-779 Eves Dr,,Hillsborough,NJ,08844,Somerset,10  00163-  05-00001-  02,Yes,,2301 Kings Hwy Llc,,,,12 S Orange Ave #3rr,3RR,South Orange,NJ,07079,,,Apartments (generic),,,,211832.0000000000,,9120000,2005-06-06,161000.0000000000,0E-10,0E-10,,0.000,,,,,,1,04/DD/YYYY,Manual
150 Mercer St,,Somerville,NJ,08876,Somerset,18  00147-0000-00001,Yes,,Brookside At Somerville Llc,,,,1260 Stelton Rd,,Piscataway,NJ,08854,,,Apartments (generic),,,,48640.0000000000,,2064800,2005-06-09,485000.0000000000,,,2204019.0000000000,,,,,,,1,04/DD/YYYY,Manual
40 South St,,Manville,NJ,08835,Somerset,11  00084-0000-00004,Yes,,Stainner South Street Llc,,,,16 Murray Dr,,Hillsborough,NJ,08844,,,Apartments (generic),,,,9000.0000000000,,391800,2005-09-07,,0E-10,0E-10,394273.0000000000,0.000,394273.0000000000,,,,,1,04/DD/YYYY,Manual
724 Amwell Rd,,Hillsborough,NJ,08844,Somerset,10  00174-0000-00001,Yes,Arleen,Todaro,,,Arleen Todaro,689 Montgomery Rd,,Hillsborough,NJ,08844,,,Apartments (generic),,,3422.0000000000,85500.0000000000,1750,244500,2005-11-28,150000.0000000000,0E-10,0E-10,254333.0000000000,0.000,254333.0000000000,,,,,1,04/DD/YYYY,Manual
70-74 Washington Ave,,North Plainfield,NJ,07060,Somerset,14  00137-0000-00003,Yes,Carlos,Sanchez,,,Carlos Sanchez,282 Rock Ave,,North Plainfield,NJ,07063,,,Apartments (generic),,,,23200.0000000000,1910,450000,2006-05-17,605000.0000000000,0E-10,0E-10,519694.0000000000,0.000,519694.0000000000,,,,,1,04/DD/YYYY,Manual
115 Shields Ave,,South Bound Brook,NJ,08880,Somerset,19  00028-0000-00008,Yes,,Mijovi Associates L L C,,,,49 Johnson Ave,,Piscataway,NJ,08854,,,Apartments (generic),,,,37897.0000000000,,582900,2006-08-10,,0E-10,0E-10,687317.0000000000,0.000,687317.0000000000,,,,,1,04/DD/YYYY,Manual
Vetter Dr,,,NJ,,Somerset,08  00020-  11-00016-  02,Yes,,Green Hill Manor Villa Llc,,,,929 Us Highway 202,,Raritan,NJ,08869,,,Apartments (generic),,,,277042.0000000000,,11500000,2006-08-25,660571.0000000000,1.0000000000,8386664.0000000000,,,,,,,,1,04/DD/YYYY,Manual
311 Mountain Ave,,Bound Brook,NJ,08805,Somerset,04  00050-0000-00006,Yes,,La Maison Llc,,,,414 Eagle Rock Ave #208,208,West Orange,NJ,07052,,,Apartments (generic),,,,59007.0000000000,1965,1646500,2006-10-04,309000.0000000000,1.0000000000,1555073.0000000000,509024.0000000000,305.501,-1046049.0000000000,,,,,1,04/DD/YYYY,Manual
514 W Camplain Rd,,Manville,NJ,08835,Somerset,11  00109-0000-00037,Yes,Navin,Geria,Tara,Geria,Navin & Tara Geria,Po Box 99,,Liberty Corner,NJ,07938,,,Apartments (generic),,,3548.0000000000,4000.0000000000,1900,606900,2007-02-08,,,,614680.0000000000,,,,,,,1,04/DD/YYYY,Manual
64-66 Washington Ave,,North Plainfield,NJ,07060,Somerset,14  00137-0000-00001,Yes,Steven,Eleftheriou,Daniella,Eleftheriou,Steven & Daniella Eleftheriou,31 Barlow Rd,,Edison,NJ,08817,,,Apartments (generic),,,,12600.0000000000,1908,450000,2008-01-04,450000.0000000000,0E-10,0E-10,519694.0000000000,0.000,519694.0000000000,,,,,1,04/DD/YYYY,Manual
391 Grove St #5,5,North Plainfield,NJ,07060,Somerset,14  00120-0000-00006,Yes,,301-399 Grove Street Lp,,,,22 Esther Ct,,Lakewood,NJ,08701,,,Apartments (generic),,,,17400.0000000000,1965,1554800,2008-04-17,1350000.0000000000,0E-10,0E-10,818560.0000000000,0.000,818560.0000000000,,,,,1,04/DD/YYYY,Manual
399 Grove St,,North Plainfield,NJ,07060,Somerset,14  00120-0000-00005,Yes,,301-399 Grove Street Lp,,,,500 River Ave #250,250,Lakewood,NJ,08701,,,Apartments (generic),,,,10000.0000000000,1968,945200,2008-04-17,850000.0000000000,0E-10,0E-10,531369.0000000000,0.000,531369.0000000000,,,,,1,04/DD/YYYY,Manual
930 Somerville Ave,,Manville,NJ,08835,Somerset,11  00194-0000-00047,Yes,Nialetta,Makowski,Chester,Makowski,Nialetta & Chester Makowski,805 Newark Ave,,Manville,NJ,08835,,,Apartments (generic),,,3328.0000000000,12000.0000000000,1900,371400,2008-07-29,255000.0000000000,,,344493.0000000000,,,,,,,1,04/DD/YYYY,Manual
159 Main St,,South Bound Brook,NJ,08880,Somerset,19  00074-0000-00003,Yes,,Towne Oaks Llc,,,,25 E Spring Valley Ave,,Maywood,NJ,07607,,Yes,Apartments (generic),,,,177289.0000000000,,9365000,2008-07-22,8778000.0000000000,1.0000000000,6859621.0000000000,1831470.0000000000,374.542,-5028151.0000000000,,,,,1,04/DD/YYYY,Manual
7 Farm Cottage Rd,,Gladstone,NJ,07934,Somerset,15  00001-  01-00019-  01,Yes,,Gladstone Cottage L L C,,,,Po Box 502,,Peapack,NJ,07977,,,Apartments (generic),,,5532.0000000000,56192.0000000000,1910,761700,2010-01-26,830000.0000000000,0E-10,0E-10,810399.0000000000,0.000,810399.0000000000,,,,,1,04/DD/YYYY,Manual
141 Howard Ave,,South Bound Brook,NJ,08880,Somerset,19  00012-0000-00030,Yes,,Nalpak Investments L L C,,,,54 Totten Dr,,Bridgewater,NJ,08807,,,Apartments (generic),,,5426.0000000000,15000.0000000000,,570000,2010-02-16,570000.0000000000,1.0000000000,340342.0000000000,671397.0000000000,50.692,331055.0000000000,,,,,1,04/DD/YYYY,Manual
289 Main St,,Gladstone,NJ,07934,Somerset,15  00001-0000-00012-  01,Yes,,289 Main Llc,,,,Po Box 402,,Peapack,NJ,07977,,,Apartments (generic),,,4376.0000000000,36155.0000000000,1970,767200,2010-02-26,25000.0000000000,0E-10,0E-10,816985.0000000000,0.000,816985.0000000000,,,,,1,04/DD/YYYY,Manual
31 N 4th Ave,,Manville,NJ,08835,Somerset,11  00077-0000-00001,Yes,,407 Brooks Blvd Llc,,,,200 E Main St,,Somerville,NJ,08876,,,Apartments (generic),,,2844.0000000000,11000.0000000000,1930,449900,2011-05-27,215000.0000000000,0E-10,0E-10,469817.0000000000,0.000,469817.0000000000,,,,,1,04/DD/YYYY,Manual
120 Prospect St,,South Bound Brook,NJ,08880,Somerset,19  00053-0000-00005,Yes,Janusz,Maziarz,Jolanta,Maziarz,Janusz & Jolanta Maziarz,79 Mount Horeb Rd,,Warren,NJ,07059,,,Apartments (generic),,,,7840.0000000000,,365000,2012-03-29,365000.0000000000,0E-10,0E-10,418404.0000000000,0.000,418404.0000000000,,,,,1,04/DD/YYYY,Manual
135-139 E Cliff St,,Somerville,NJ,08876,Somerset,18  00073-0000-00029,Yes,,Orchard Real Estate Llc,,,,9 Orchard Ln,,Lebanon,NJ,08833,,,Apartments (generic),,,3712.0000000000,10000.0000000000,,512100,2012-11-27,505000.0000000000,0E-10,0E-10,692199.0000000000,0.000,692199.0000000000,,,,,1,04/DD/YYYY,Manual
211 Main St #6,6,Gladstone,NJ,07934,Somerset,15  00022-0000-00001-0000-C1006,Yes,Barbara,Arbesfeld,,,Barbara Arbesfeld,Po Box 12,,Peapack,NJ,07977,,,Apartments (generic),,,1019.0000000000,994.0000000000,1986,298400,2012-08-03,229000.0000000000,0E-10,0E-10,255629.0000000000,0.000,255629.0000000000,,,,,1,04/DD/YYYY,Manual
45 King George Rd,,Green Brook,NJ,08812,Somerset,09  00101-  12-00003-  01,Yes,,Allure At Green Brook Llc,,,,775 Mountain Blvd #107,107,Watchung,NJ,07069,,,Apartments (generic),,,1378.0000000000,79758.0000000000,1930,690000,2013-02-21,345000.0000000000,1.0000000000,4114465.0000000000,819564.0000000000,502.031,-3294901.0000000000,,,,,1,04/DD/YYYY,Manual
30 West St,,Bernardsville,NJ,07924,Somerset,03  00109-0000-00020,Yes,,Blue Spruce Village Llc,,,,Po Box 502,,Peapack,NJ,07977,,,Apartments (generic),,,6038.0000000000,22216.0000000000,,987000,2013-08-29,1035000.0000000000,0E-10,0E-10,1167920.0000000000,0.000,1167920.0000000000,,,,,1,04/DD/YYYY,Manual
1115 Knopf St,,Manville,NJ,08835,Somerset,11  00037-0000-00001,Yes,,Track Real Estate Ll,,,,Po Box 4167,,Dunellen,NJ,08812,,,Apartments (generic),,,,10000.0000000000,1951,920700,2015-01-02,925000.0000000000,1.0000000000,783956.0000000000,966805.0000000000,81.087,182849.0000000000,,,,,1,04/DD/YYYY,Manual
143 Fairview Ave,,Somerville,NJ,08876,Somerset,18  00049-0000-00008,Yes,,H30-143 Mgmt Llc,,,,16 Grandin Ter,,Annandale,NJ,08801,,,Apartments (generic),,,,10000.0000000000,,449800,2014-12-02,535000.0000000000,0E-10,0E-10,588711.0000000000,0.000,588711.0000000000,,,,,1,04/DD/YYYY,Manual
147 Fairview Ave,,Somerville,NJ,08876,Somerset,18  00049-0000-00009,Yes,,H30-147 Mgmt Llc,,,,16 Grandin Ter,,Annandale,NJ,08801,,,Apartments (generic),,,3744.0000000000,10000.0000000000,,449800,2014-12-02,535000.0000000000,0E-10,0E-10,588711.0000000000,0.000,588711.0000000000,,,,,1,04/DD/YYYY,Manual
566 Thompson Ave,,Bound Brook,NJ,08805,Somerset,04  00070-0000-00011,Yes,,566 Thompson Avenue Llc,,,,1647 Washington Valley Rd,,Martinsville,NJ,08836,,,Apartments (generic),,,3810.0000000000,6250.0000000000,1929,701500,2014-12-23,530000.0000000000,0E-10,0E-10,690056.0000000000,0.000,690056.0000000000,,,,,1,04/DD/YYYY,Manual
214 E Union Ave,,Bound Brook,NJ,08805,Somerset,04  00066-0000-00004,Yes,,Not Available From The County,,,,Po Box 6391,,Hillsborough,NJ,08844,,,Apartments (generic),,,2270.0000000000,7020.0000000000,1910,426600,2015-10-15,405000.0000000000,0E-10,0E-10,247663.0000000000,0.000,247663.0000000000,,,,,1,04/DD/YYYY,Manual
60 Orlando Dr,,Raritan,NJ,08869,Somerset,16  00116-0000-00012,Yes,,Cl River Park L P,,,,60 Orlando Dr,,Raritan,NJ,08869,,,Apartments (generic),,,,449104.0000000000,,50696600,2016-04-01,56000000.0000000000,2.0000000000,43783745.0000000000,,,,,,,,1,04/DD/YYYY,Manual
24 Mercer Ave,,North Plainfield,NJ,07060,Somerset,14  00096-0000-00004,Yes,,2-4 Mercer Avenue Llc,,,,Po Box 247,,Millington,NJ,07946,,,Apartments (generic),,,,7500.0000000000,1908,520000,2016-04-28,462500.0000000000,0E-10,0E-10,592829.0000000000,0.000,592829.0000000000,,,,,1,04/DD/YYYY,Manual
929 Us Highway 202,,Raritan,NJ,08869,Somerset,16  00031-0000-00014-  01,Yes,,Bridge Walk Llc,,,,929 Us Highway 202,,Raritan,NJ,08869,,,Apartments (generic),,,,1119492.0000000000,,56000000,2016-09-30,326011.0000000000,1.0000000000,4330354.0000000000,,,,,,,,1,04/DD/YYYY,Manual
403 Somerset St,,Bound Brook,NJ,08805,Somerset,04  00067-0000-00014,Yes,Mauro,Gasbarro,,,Mauro Gasbarro,433 Lincoln Ave,,Rutherford,NJ,07070,,,Apartments (generic),,,3888.0000000000,15400.0000000000,1870,485000,2017-01-04,495000.0000000000,0E-10,0E-10,234225.0000000000,0.000,234225.0000000000,,,,,1,04/DD/YYYY,Manual
206 Washington Ave,,Manville,NJ,08835,Somerset,11  00088-0000-00046,Yes,,206 Washington Manville Llc,,,,49 Wertsville Rd,,Hillsborough,NJ,08844,,,Apartments (generic),,,3278.0000000000,6000.0000000000,1929,223300,2017-02-23,230000.0000000000,0E-10,0E-10,221616.0000000000,0.000,221616.0000000000,,,,,1,04/DD/YYYY,Manual
186 Cedar St #198,198,North Plainfield,NJ,07060,Somerset,14  00116-0000-00006,Yes,,Ferasaw Llc & Drc No Plfd Llc,,,,Po Box 1667,,Linden,NJ,07036,,,Apartments (generic),,,,33000.0000000000,1962,2484000,2017-07-10,2675000.0000000000,0E-10,0E-10,2644778.0000000000,0.000,2644778.0000000000,,,,,1,04/DD/YYYY,Manual
