Owner 1 First Name,Owner 1 Last Name,Address,City,State,Zip,Mailing Address,Mailing City,Mailing State,Mailing Zip,County,Unit #,APN,Owner Occupied,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Unit #,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
Alfred,Blackstone,6107 Reed St,Cheverly,MD,20785,3011 New York Ave,Halethorpe,MD,21227,Prince George's,,18-2043701,No,,,Alfred Blackstone,,,,Single Family Residential,3,1.5,1008,7606,1962,185833,9/2/2004,170000,0,0,200132,0,200132,FAIL,6/1/2020,194900,,2,8/12/2020,Manual
Jose,Lopez,11911 Franklin St,Beltsville,MD,20705,13025 Britts Brook Ln,Waldorf,MD,20601,Prince George's,,01-0017491,No,,,Jose Lopez,,,,Single Family Residential,,1,528,17183,1953,144200,7/13/2005,335000,0,0,251990,0,251990,FAIL,10/9/2018,125000,,2,8/12/2020,Manual
Russell,Gordon,5503 Oakford Rd,Capitol Heights,MD,20743,8633 Terrace Garden Way,Bethesda,MD,20814,Prince George's,,18-2079440,No,,,Russell Gordon,,,,Single Family Residential,,1,1046,20200,1948,151933,10/24/2006,,0,0,225712,0,225712,FAIL,9/24/2018,349000,,2,8/12/2020,Manual
Sachs,Goldman,6605 Stockton Ln,Hyattsville,MD,20784,10790 Rancho Bernardo Rd,San Diego,CA,92127,Prince George's,,02-0108019,No,,,Sachs Goldman,,,,Single Family Residential,3,1.5,1476,6084,1956,255433,5/19/2009,150300,0,0,310505,0,310505,FAIL,10/7/2018,94900,,2,8/12/2020,Manual
Gwendolyn,Simpson,711 Nova Ave,Capitol Heights,MD,20743,245 12th St Ne,Washington,DC,20002,Prince George's,,18-2084507,No,,,Gwendolyn Simpson,,,,Single Family Residential,3,2,1484,8000,1957,249500,9/24/2009,69300,0,0,290646,0,290646,FAIL,9/24/2018,74900,,2,8/12/2020,Manual
Robert,Brooks,7238 Joplin St,Capitol Heights,MD,20743,3649 Elder Oaks Blvd #2204,Bowie,MD,20716,Prince George's,,18-1995687,No,Betty,Brooks,Robert & Betty Brooks,2204,,,Townhouse (Residential),3,1,1184,4031,1964,174067,,,1,4434,217777,2.036,213343,FAIL,10/8/2018,56000,,1,8/12/2020,Manual
Daryl,Branch,603 Maury Ave,Oxon Hill,MD,20745,813 Walnut Hill Farm Rd,Davidsonville,MD,21035,Prince George's,,12-1205764,No,Rashawn,Branch,Daryl & Rashawn Branch,,,,Townhouse (Residential),3,2,1008,2002,1953,143933,9/16/1969,17300,0,0,216527,0,216527,FAIL,7/15/2020,245000,,1,8/12/2020,Manual
Paul,Brickman,7725 Oxman Rd,Hyattsville,MD,20785,604 63rd Pl,Capitol Heights,MD,20743,Prince George's,,13-1538545,No,,,Paul Brickman,,,,Townhouse (Residential),3,1,858,3918,1955,113100,7/16/1985,1600,0,0,174779,0,174779,FAIL,4/30/2020,174900,,1,8/12/2020,Manual
James,Weathers,10037 Campus Way S #106,Upper Marlboro,MD,20774,10037 Campus Way S,Upper Marlboro,MD,20774,Prince George's,106,13-1518828,No,,,James Weathers,,,,Condominium (Residential),3,1.5,1062,5131,1973,130000,1/23/1997,96500,0,0,158064,0,158064,FAIL,10/8/2018,169900,,1,8/12/2020,Manual
Mary,Gosselink,5438 85th Ave #202,New Carrollton,MD,20784,1353 E Capitol St Se,Washington,DC,20003,Prince George's,202,20-2240927,No,,,Mary Gosselink,,,,Condominium (Residential),2,1,831,1918,1963,65333,3/14/2005,69000,0,0,94040,0,94040,FAIL,10/7/2018,138000,,1,8/12/2020,Manual
Laurence,Eul,4401 Lyons St,Temple Hills,MD,20748,8222 Schultz Rd #102,Clinton,MD,20735,Prince George's,,06-0532200,No,,,Laurence Eul,102,,,Townhouse (Residential),3,1.5,988,5189,1959,186133,8/15/2005,175000,0,0,227899,0,227899,FAIL,10/8/2018,110000,,1,8/12/2020,Manual
Ram,Gehani,2923 Sunset Ln,Suitland,MD,20746,12906 Craiglawn Ct,Beltsville,MD,20705,Prince George's,,06-0498253,No,,,Ram Gehani,,,,Condominium (Residential),3,2,1748,3434,1970,155800,11/24/2008,161544,0,0,171581,0,171581,FAIL,10/7/2018,182500,,1,8/12/2020,Manual
