"APN / Parcel Number","APN / Parcel Number (text)","Site Address","Site City","Site State","Site Zip Code",County,Longitude,Latitude,Bedrooms,Baths,"Building Size","Lot Size (SqFt)","Property Type","Owner Occupied","1st Owner's First Name","1st Owner's Last Name","2nd Owner's First Name","2nd Owner's Last Name","Primary Owner's Spouse's First Name","Primary Owner's Spouse's Middle Name","Purchase Date","Purchase Price","Subdivision / Tract Number","Year Built","Mail Address","Mailing City","Mailing Zip Code","Mailing State","Mailing Extended Zip Code","Legal Description","Number of Units","Primary Garage Type",Fireplace,View,Pool,"Number Of Stories","Zoning Code","Tax Rate Area","Census Tract","Most Recent Year of Tax Delinquency","Amount of Delinquent Taxes","Assessed Value","Market Value (Assessed)",BENUID,"Loan To Value Ratio"
"R5013 067","=""r5013 067""","442 Oak Rd",Lawrenceville,GA,30044,Gwinnett,-84.06683,33.899597,3,2,1296,17860,Rsfr,N,Lawrence,Bonds,,,,,1994-01-06,0,"Green Hill Woods",1982,"4282 Carter Rd","Powder Springs",30127,GA,2805,"Lot 5 Blk B Greenhill Wood",1,A,Y,,,1,Aa068,1,507124,0,0,59600,149000,0023030057,0
"R5013 074","=""r5013 074""","467 Warren Rd",Lawrenceville,GA,30044,Gwinnett,-84.065872,33.899244,3,2,1248,22216,Rsfr,N,Sally,Knapp,,,,,2002-09-05,0,"Green Hill Woods",1978,"4068 Jones Bridge Cir",Norcross,30092,GA,1214,"Lot 12 Blk B Greenhill Wood",1,A,Y,,,1,Aa068,1,507124,0,0,57680,144200,0023030064,19
"R5013 090","=""r5013 090""","2877 Benton Rd",Lawrenceville,GA,30044,Gwinnett,-84.064179,33.900624,3,2,1680,18295,Rsfr,N,Beverly,Martin,,,,,2006-03-30,106000,"Green Hill Woods",1980,"3140 Callie Still Rd",Lawrenceville,30045,GA,8603,"Lot 28 Blk B Greenhill Wood",1,,Y,,,1,Aa068,1,507124,0,0,68400,171000,0023030080,68
"R5013 092","=""r5013 092""","2878 Hutchins Rd",Lawrenceville,GA,30044,Gwinnett,-84.064857,33.900781,3,2,1166,22651,Rsfr,N,Stephen,Brady,,,,,1981-09-01,48000,"Green Hill Woods",1981,"639 Pecan Knoll Dr",Marietta,30008,GA,3100,"L30 Bb Greenhill Wood",1,A,Y,,,1,Aa068,1,507124,0,0,57840,144600,0023030082,36
"R5014 059","=""r5014 059""","2800 Castle Dr",Lawrenceville,GA,30044,Gwinnett,-84.06869,33.911435,3,2,2225,20909,Rsfr,N,"2019-1 Ih Borrower Lp",,,,,,2001-09-19,122500,"Aberdon Forest",1986,"1717 Main St 2000",Buford,30518,GA,,"89 Jordan Dr L-3 B-a",1,B,Y,,,1,Aa083,1,505313,0,0,62360,155900,0023030192,44
"R5014 092","=""r5014 092""","88 Duncan Ct",Lawrenceville,GA,30044,Gwinnett,-84.071189,33.911034,3,3,2002,20473,Rsfr,N,Nancy,Neace,,,,,1981-10-01,68500,"Aberden Forest",1972,"2607 Millgate Rd",Anderson,29621,SC,3222,"88 Duncan Ct L-11 B-b",1,B,Y,,,1,Aa083,1,505313,0,0,72760,181900,0023030224,57
"R5014 114","=""r5014 114""","2936 Winn Dr",Lawrenceville,GA,30044,Gwinnett,-84.073872,33.911827,3,2,1960,16988,Rsfr,N,Donna,Archibald,,,,,1988-07-01,79900,Cavandish,1980,"Po Box 464581",Lawrenceville,30042,GA,4581,"L7ba Cavendish",1,,Y,,,1,Aa083,1,505313,0,0,66880,167200,0023030243,79
"R5014 136","=""r5014 136""","186 Stonehurst Way",Lawrenceville,GA,30044,Gwinnett,-84.075134,33.908728,3,2,2250,12197,Rsfr,N,Andre,Logan,,,,,1999-08-11,30200,"Brentwood Gates",1993,"32 Arctic Rd",Asheville,28806,NC,1775,"L13 Ba Brentwood Gates #1",1,B,Y,,,1,Aa083,1,505313,0,0,80200,200500,0023030261,49
"R5014 161","=""r5014 161""","2879 Maple Walk Ct",Lawrenceville,GA,30044,Gwinnett,-84.071203,33.909464,3,2,1978,16988,Rsfr,N,Tamara,Williams,,,,,2003-12-11,153000,"Winnsong Chase",1994,"1860 Kingston Way",Lawrenceville,30044,GA,5325,"L16 Bc Winnsong Chase #1",1,A,Y,,,1,Aa083,1,505313,0,0,78240,195600,0023030285,58
"R5014 167","=""r5014 167""","2939 Maple Walk Ct",Lawrenceville,GA,30044,Gwinnett,-84.0726,33.908896,4,3,2175,12197,Rsfr,N,Theresa,Nesmith,,,,,1998-05-16,127000,"Winnsong Chase Sub",1993,"2875 Greenrock Trl",Doraville,30340,GA,5013,"L22 Bc Winnsong Chase #1",1,A,Y,,,2,Aa083,1,505313,0,0,83440,208600,0023030291,51
"R5014 200","=""r5014 200""","200 Park Meadows Dr",Lawrenceville,GA,30044,Gwinnett,-84.074985,33.906676,4,3,2044,11761,Rsfr,N,David,Robinson,,,,,1994-09-29,111300,"Brentwood Gates",1994,"2710 E Sudbury Ct",Atlanta,30360,GA,2046,"L40 Ba Brentwood Gates #2",1,B,Y,,,1,Aa083,1,505313,0,0,83600,209000,0023030322,30
"R5014 229","=""r5014 229""","2785 Maple Vista Ln",Lawrenceville,GA,30044,Gwinnett,-84.06821,33.910635,5,3,2554,13504,Rsfr,N,Siraj,Noorani,,,Nisha,,2002-12-16,165000,"Winnsong Chase",1999,"2716 Country House Way",Buford,30519,GA,7640,"L3 Bc Winnsong Chase #2",1,,Y,,,1,Aa083,1,505313,0,0,68920,172300,0023030348,0
"R5014 279","=""r5014 279""","3192 Oak Vista Way",Lawrenceville,GA,30044,Gwinnett,-84.071586,33.908302,3,2,1458,9148,Rsfr,N,Nora,Gonzales,,,,,2003-02-19,134900,"Winnsong Chase",1995,"240 Springbottom Ct",Lawrenceville,30046,GA,6868,"L179 Bk Winnsong Chase #3 Ph#1",1,A,Y,,,1,Aa081,1,505313,0,0,66040,165100,0023030395,65
"R5014 328","=""r5014 328""","2992 Oak Vista Way",Lawrenceville,GA,30044,Gwinnett,-84.072287,33.906506,3,3,2142,7405,Rsfr,N,Kimberly,Lee,,,,,1997-01-31,116500,"Winnsong Chase",1996,"3926 Rodnor Forest Ln B",Albany,31721,GA,4462,"L159 Bk Winnsong Chase #3 Ph#2",1,A,Y,,,2,Aa081,1,505313,0,0,82360,205900,0023030443,56
"R5014 351","=""r5014 351""","3253 Oak Vista Way",Lawrenceville,GA,30044,Gwinnett,-84.069956,33.908419,3,3,2821,7405,Rsfr,N,Fisseha,Adem,,,,,2006-10-30,0,"Winnsong Chase",1995,"1308 N Hill Pkwy",Atlanta,30341,GA,1234,"L2 Bm Winnsong Chase #4 Ph #1",1,B,Y,,,1,Aa081,1,505313,0,0,87040,217600,0023030465,59
"R5014 358","=""r5014 358""","480 Heathgate Dr",Lawrenceville,GA,30044,Gwinnett,-84.072473,33.904622,4,2,1973,7405,Rsfr,N,Jose,Granados,,,Sonia,,2002-12-23,149900,"Brentwood Gates",1996,"2495 Horse Saddle Way",Dacula,30019,GA,7788,"L20 Bg Brentwood Gates #4",1,B,Y,,,1,Aa081,1,505313,0,0,77480,193700,0023030471,0
"R5014 372","=""r5014 372""","184 Shadetree Ln",Lawrenceville,GA,30044,Gwinnett,-84.067457,33.909193,4,3,2372,8276,Rsfr,N,Donald,Hall,,,,,2004-02-09,138600,"Winnsong Chase",1996,"1702 Duke Rd",Chamblee,30341,GA,4706,"L6 Bk Winnsong Chase #4 Ph #2",1,A,Y,,,2,Aa081,1,505313,0,0,87760,219400,0023030482,59
"R5014 383","=""r5014 383""","314 Shadetree Ln",Lawrenceville,GA,30044,Gwinnett,-84.067745,33.907345,3,2,1662,8276,Rsfr,N,Gustavo,Perez-ruelas,Carlos,Casique,,,2001-07-17,130700,"Winnsong Chase",1998,"4255 Smokecreek Pkwy 15a",Snellville,30039,GA,8785,"L17 Bk Winnsong Chase #4 Ph #3",1,A,Y,,,1,Aa081,1,505313,0,0,71440,178600,0023030493,63
"R5014 385","=""r5014 385""","334 Shadetree Ln",Lawrenceville,GA,30044,Gwinnett,-84.067983,33.907053,3,2,1565,8276,Rsfr,N,Vanessa,Gonzalez,,,,,2005-09-09,149355,"Winnsong Chase Sub Ph 5",1999,"73 Branch Valley Dr",Dallas,30132,GA,830,"L19 Bk Winnsong Chase #4 Ph #5",1,A,Y,,,1,Aa081,1,505313,0,0,69240,173100,0023030495,59
"R5014 418","=""r5014 418""","225 Shadetree Ln",Lawrenceville,GA,30044,Gwinnett,-84.068021,33.908392,3,3,2189,10454,Rsfr,N,Hanh,Bui,,,,,1999-04-08,128500,"Winnsong Chase Ph 02",1996,"1825 Angus Lee Dr",Lawrenceville,30045,GA,3753,"L52 Bk Winnsong Chase #4 Ph #2",1,A,Y,,,1,Aa081,1,505313,0,0,77920,194800,0023030528,0
"R5014 424","=""r5014 424""","2812 Oak Vista Way",Lawrenceville,GA,30044,Gwinnett,-84.069031,33.907805,4,3,2506,7405,Rsfr,N,Robert,Mckenny,,,D,Jane,1997-09-19,137200,"Winnsong Chase 04 Ph 04",1997,"1729 Trotting Ct",Jarrettsville,21084,MD,2003,"L58 Bk Winnsong Chase #4 Ph #4",1,A,Y,,,2,Aa081,1,505313,0,0,90440,226100,0023030534,66
"R5014 453","=""r5014 453""","121 Oak Vista Ct",Lawrenceville,GA,30044,Gwinnett,-84.068442,33.908679,4,3,2428,7405,Rsfr,N,Hamdat,Kotun,,,,,1998-04-30,136500,"Winnsong Chase",1998,"25200 Carlos Bee Blvd 67",Hayward,94542,CA,1535,"L13 Bm Winnsong Chase #4 Ph #4",1,A,Y,,,2,Aa081,1,505313,0,0,90840,227100,0023030563,49
"R5014 490","=""r5014 490""","421 Oak Vista Ct",Lawrenceville,GA,30044,Gwinnett,-84.071307,33.904879,4,3,2342,7405,Rsfr,N,"Ih6 Property Georgia",,,,,,2001-05-30,0,,1998,"8665 E Hartford Dr 200",Scottsdale,85255,AZ,7807,"L146 Bk Winnsong Chase #5 Ph1",1,B,Y,,,1,Aa081,1,505313,0,0,87800,219500,0087114226,46
"R5015 008","=""r5015 008""","233 Gloster Rd Nw",Lawrenceville,GA,30044,Gwinnett,-84.071476,33.921316,3,1,976,30056,Rsfr,N,Bobby,Mauldin,,,,,2000-07-13,60000,,1950,"227 Gloster Rd Nw",Lawrenceville,30044,GA,4472,"Gloster Rd",1,,Y,,,1,Aa083,1,505313,0,0,37440,93600,0023030585,0
"R5015 016","=""r5015 016""","2966 Winn Dr",Lawrenceville,GA,30044,Gwinnett,-84.075345,33.911182,3,2,1754,61855,Rsfr,N,Hershell,Rithmire,,,,,1987-10-01,0,"Rebert E & Jane Cain Surv",1971,"681 River Ridge Rd",Clarkesville,30523,GA,3562,"Winn Dr",1,,Y,,,1,Aa083,1,505313,0,0,59760,149400,0023030591,49
"R5015 023","=""r5015 023""","13 Gloster Rd Nw",Lawrenceville,GA,30044,Gwinnett,-84.070096,33.914614,3,2,1368,19166,Rsfr,N,Mark,Moore,,,Catherine,,2001-01-26,110000,"Jordan Vly I",1972,"413 Cricket Ridge Ct",Lawrenceville,30044,GA,5373,"13 Jordan Dr L-2 B-b",1,B,Y,,,1,Aa083,1,505313,0,0,61920,154800,0023030597,41
"R5015 044","=""r5015 044""","52 Jordan Ct",Lawrenceville,GA,30044,Gwinnett,-84.071021,33.916062,3,2,1365,16988,Rsfr,N,Karen,Richardson,,,,,1999-06-18,89000,"Jordan Valley",1975,"Po Box 1985",Lilburn,30048,GA,1985,"L6 Ba Jordan Valley 2",1,B,Y,,,1,Aa083,1,505313,0,0,61200,153000,0023030617,54
"R5015 045","=""r5015 045""","62 Jordan Ct",Lawrenceville,GA,30044,Gwinnett,-84.071251,33.916271,3,2,1522,24394,Rsfr,N,Edward,Tormey,B,Janice,,,1975-04-01,41500,"Not Shown",1974,"1700 Connecticut Ave","Lynn Haven",32444,FL,4150,"Lot 7 Blk A Jordan Valley 2",1,B,Y,,4,1,Aa083,1,505313,0,0,66080,165200,0023030618,0
"R5015 046","=""r5015 046""","61 Jordan Ct",Lawrenceville,GA,30044,Gwinnett,-84.071777,33.916152,3,2,1406,20038,Rsfr,N,Karen,Richardson,,,,,1998-10-12,105000,"Jordan Valley",1974,"Po Box 1985",Lilburn,30048,GA,1985,"Lot 8 Blk A Jordan Valley 2",1,B,Y,,,1,Aa083,1,505313,0,0,61800,154500,0023030619,69
"R5015 057","=""r5015 057""","2822 Jordan Forest Trl",Lawrenceville,GA,30044,Gwinnett,-84.071903,33.914872,3,2,1536,27007,Rsfr,N,James,Burkhalter,,,,,1990-06-12,77900,"Jordan Valley",1975,"Po Box 464552",Lawrenceville,30042,GA,4552,"L1 Bc Jordan Valley #2",1,B,Y,,,1,Aa083,1,505313,0,0,42680,106700,0023030630,49
"R5015 065","=""r5015 065""","2905 Jordan Woods Dr",Lawrenceville,GA,30044,Gwinnett,-84.073749,33.91373,3,2,1930,16988,Rsfr,N,James,Griggs,,,,,0000-00-00,0,"Jordan Valley",1973,"4701 Cedar Dr",Loganville,30052,GA,7210,"L8 Bd Jordan Valley",1,,Y,,4,1,Aa083,1,505313,0,0,73040,182600,0023030638,47
"R5015 067","=""r5015 067""","2894 Jordan Woods Dr",Lawrenceville,GA,30044,Gwinnett,-84.073582,33.913081,3,2,1314,28750,Rsfr,N,Earl,Laird,,,,,1996-02-09,42600,"Jordan Valley",1973,"4426b Hugh Howell Rd 200",Tucker,30084,GA,4905,"L10 Bd Jordan Valley",1,B,Y,,,1,Aa083,1,505313,0,0,61240,153100,0023030640,28
"R5015 075","=""r5015 075""","2814 Jordan Woods Dr",Lawrenceville,GA,30044,Gwinnett,-84.070846,33.913495,3,2,1314,21344,Rsfr,N,Ariana,Stoenescu,,,,,2006-08-07,106100,"Jordan Vly",1973,"49 Cedar Ridge Trl",Lawrenceville,30046,GA,5823,"L18 Bd Jordan Valley #2",1,B,Y,,,1,Aa083,1,505313,0,0,59920,149800,0023030648,0
"R5015 102","=""r5015 102""","149 Jousters Ln",Lawrenceville,GA,30044,Gwinnett,-84.078548,33.915464,3,2,1515,19166,Rsfr,N,Jeffrey,Crowe,,,,,1988-09-01,82900,"Castle Hills",1975,"619 Windridge Rd",Clarkesville,30523,GA,3796,"L14 Bh Castle Hills 1",1,B,Y,,,1,Aa083,1,505312,0,0,63320,158300,0023030674,44
"R5015 192","=""r5015 192""","2868 Rosemont Dr",Lawrenceville,GA,30044,Gwinnett,-84.073492,33.916497,3,2,1747,17860,Rsfr,N,Jin,Yang,,,,,2004-10-11,137000,Rosemont,1977,"1085 Rolling Forest Ct",Lilburn,30047,GA,8931,"L25 Bb Rosemont #3",1,A,Y,,,1,Aa083,1,505313,0,0,72960,182400,0023030758,0
