Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Marketing Campaigns,Voicemail Drops,Postcards,E-Mails,Skip Traces,Date Added to List,Method of Add,
"69 Hialeah Ave",,"Mantua","NJ","08051","Gloucester","10  00093-0000-00011",0,,"Konefal Concrete Llc",,,,"150 Blackwood Barnsboro Rd",,"Sewell","NJ","08080",,,"Single Family Residential",,,1645,7000,1923,139600,02/03/2017,62500,0,0,179721,0,179721,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"108 Adams Ave",,"Mantua","NJ","08051","Gloucester","10  00113-0000-00010",0,,"Mtj Limited Llc",,,,"110 Adams Ave",,"Mantua","NJ","08051",,,"Single Family Residential",,,2809,50094,1978,275500,07/07/2017,260000,0,0,327394,0,327394,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"628 Beech Rd",,"Mantua","NJ","08051","Gloucester","10  00021-0000-00006",0,,"Jr Complete Construction Inc",,,,"1004 Juniper Ct",,"West Deptford","NJ","08096",,,"Single Family Residential",4,3,2446,12502,1975,247800,11/09/2017,60000,0,0,276569,0,276569,"SOLD",11/25/2019,279000,,1,0,0,0,0,0,12/22/2020,"Manual",
"63 1st Ave",,"West Deptford","NJ","08051","Gloucester","20  00420-0000-00003",0,,"Nationstar Mortgage & Mr Cooper",,,,"8950 Cypress Waters Blvd",,"Coppell","TX","75019",,,"Single Family Residential",3,1,1039,12371,1930,108100,01/11/2018,,0,0,88538,0,88538,"ACTIVE",05/14/2020,92356,,1,0,0,0,0,0,12/22/2020,"Manual",
"446 Berkley Rd",,"Mantua","NJ","08051","Gloucester","10  00054-0000-00005",0,,"Layton Brothers Property Management",,,,"145 Main St",,"Mantua","NJ","08051",,,"Single Family Residential",2,2,1430,11252,1950,141900,02/23/2018,40210,0,0,41071,0,41071,"SOLD",02/23/2018,40210,,1,0,0,0,0,0,12/22/2020,"Manual",
"132 Norris St",,"Mantua","NJ","08051","Gloucester","10  00090-0000-00021",0,,"Family Ramos Llc",,,,"132 Norris St",,"Mantua","NJ","08051",,,"Single Family Residential",,,1434,5218,1900,153500,04/03/2018,70000,0,0,181418,0,181418,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"29 Tonkin St",,"Mantua","NJ","08051","Gloucester","10  00083-0000-00010",0,,"Tuma Llc",,,,"3007 Cottman Ave",,"Philadelphia","PA","19149",,,"Single Family Residential",2,1,1186,4800,1900,77900,04/09/2018,30276,0,0,98159,0,98159,"FAIL",10/09/2018,89900,,1,0,0,0,0,0,12/22/2020,"Manual",
"674 Bridgeton Pike",,"Mantua","NJ","08051","Gloucester","10  00007-0000-00024",0,,"Tna Homes Llp",,,,"937 Gray Fox Cir",,"Sewell","NJ","08080",,,"Single Family Residential",3,1,1576,17001,1940,128500,06/28/2018,55000,0,0,158602,0,158602,"FAIL",12/15/2018,163969,,1,0,0,0,0,0,12/22/2020,"Manual",
"212 Evergreen Ave",,"Mantua","NJ","08051","Gloucester","10  00101-0000-00004",0,,"Us Bank Na Lsf9",,,,"3630 Peachtree Rd Ne #1500","1500","Atlanta","GA","30326",,,"Single Family Residential",,,955,7802,1945,134300,09/24/2018,,0,0,166581,0,166581,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"215 Bridgeton Pike",,"Mantua","NJ","08051","Gloucester","10  00095-0000-00024",0,,"Viking Builders Llc",,,,"2 Appomattox Dr",,"Clementon","NJ","08021",,,"Single Family Residential",4,2,1792,6251,1920,179600,11/13/2018,46500,1,173916,257599,67.514,83683,"FAIL",04/18/2020,264900,,1,0,0,0,0,0,12/22/2020,"Manual",
"831 Saint Regis Ct",,"West Deptford","NJ","08051","Gloucester","20  00376-0000-00008- 831",0,,"Quicken Loans Inc",,,,"635 Woodward Ave",,"Detroit","MI","48226",,,"Single Family Residential",,,1216,1742,1989,137500,01/14/2019,,0,0,156999,0,156999,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
"757 Ridge Dr",,"Mantua","NJ","08051","Gloucester","02  00431-0000-00001",0,,"Lrj Properties Llc",,,,"708 E Main St",,"Maple Shade","NJ","08052",,,"Single Family Residential",3,2,1056,18340,1960,131100,01/07/2019,4000,1,118859,190009,62.554,71150,"FAIL",11/21/2019,195000,,1,0,0,0,0,0,12/22/2020,"Manual",
"808 Saint Regis Ct",,"West Deptford","NJ","08051","Gloucester","20  00376-0000-00008- 808",0,,"Cheapcells Limited Liability Company",,,,"201 Crest Hill Rd",,"Toms River","NJ","08755",,,"Single Family Residential",2,2,1216,2265,1988,137900,02/06/2019,87150,1,166375,154801,107.477,-11574,"SOLD",01/30/2019,87150,,1,0,0,0,0,0,12/22/2020,"Manual",
"131 Firth Dr",,"Mantua","NJ","08051","Gloucester","10  00056-0000-00027-  01",0,,"Sag Holdings Llc",,,,"160 Rock Hill Rd",,"Bala Cynwyd","PA","19004",,,"Single Family Residential",3,2,1144,9148,2004,131200,03/19/2019,50000,0,0,157067,0,157067,"FAIL",10/24/2018,199999,,1,0,0,0,0,0,12/22/2020,"Manual",
"877 Dante Ct",,"West Deptford","NJ","08051","Gloucester","20  00376-0000-00008- 877",0,,"Redstone Holdings Llc",,,,"1802 Attaya Rd",,"Lakewood","NJ","08701",,,"Single Family Residential",3,2,1476,1917,1989,167000,04/08/2019,94000,1,117030,169369,69.098,52339,"SOLD",03/28/2019,94000,,1,0,0,0,0,0,12/22/2020,"Manual",
"112 Brook Dr",,"Mantua","NJ","08051","Gloucester","02  00430-0000-00028",0,,"Yadain Cultural Solutions Llc",,,,"139 W Chelten Ave",,"Philadelphia","PA","19144",,,"Single Family Residential",4,2,3136,32550,1959,187500,06/03/2019,145000,0,0,205249,0,205249,"SOLD",04/04/2019,145000,,1,0,0,0,0,0,12/22/2020,"Manual",
"150 Bridgeton Pike",,"Mantua","NJ","08051","Gloucester","10  00084-0000-00004",0,,"Viking Property Duo Llc",,,,"2 Appomattox Dr",,"Clementon","NJ","08021",,,"Single Family Residential",,,2578,10393,1900,144700,04/22/2019,50000,0,0,195928,0,195928,"FAIL",04/01/2019,49999,,1,0,0,0,0,0,12/22/2020,"Manual",
"624 Olympia St",,"Mantua","NJ","08051","Gloucester","10  00006-  01-00008",0,,"Slivhe Llc",,,,"1214 Briarwood Dr",,"Williamstown","NJ","08094",,,"Single Family Residential",4,2.5,1950,13508,1998,256800,10/01/2019,205000,0,0,317039,0,317039,"SOLD",12/27/2019,310000,,1,0,0,0,0,0,12/22/2020,"Manual",
"398 Bridgeton Pike",,"Mantua","NJ","08051","Gloucester","10  00058-0000-00015",0,,"Scoop Mantux Properties Llc",,,,"204 W Union Ave",,"Sewell","NJ","08080",,,"Single Family Residential",2,1,1339,16122,1952,130100,02/12/2020,66500,0,0,165149,0,165149,"SOLD",02/10/2020,65500,,1,0,0,0,0,0,12/22/2020,"Manual",
"2 2nd Ave",,"West Deptford","NJ","08051","Gloucester","20  00427-0000-00007",0,,"Canrea Properties Llc",,,,"3000 Atrium Way #200","200","Mount Laurel","NJ","08054",,,"Single Family Residential",2,1,1029,6882,1910,96400,02/28/2020,30000,0,0,112766,0,112766,"FAIL",12/31/2019,34900,,1,0,0,0,0,0,12/22/2020,"Manual",
"57 Turner St",,"Mantua","NJ","08051","Gloucester","10  00090-0000-00009",0,,"225 S Delsea Drive Llc",,,,"225 Delsea Dr S",,"Glassboro","NJ","08028",,,"Single Family Residential",,,1969,16348,1900,208800,03/03/2020,136500,0,0,222807,0,222807,"SOLD",02/12/2020,136500,,1,0,0,0,0,0,12/22/2020,"Manual",
"133 W Elm Ave",,"Mantua","NJ","08051","Gloucester","10  00075-0000-00004",0,,"Debears Enterprises Llc",,,,"513 Egg Harbor Rd",,"Sewell","NJ","08080",,,"Single Family Residential",3,1,647,5998,1948,93400,06/15/2020,40000,0,0,113876,0,113876,"CONTINGENT",12/07/2020,179900,,1,0,0,0,0,0,12/22/2020,"Manual",
"8 2nd Ave",,"West Deptford","NJ","08051","Gloucester","20  00427-0000-00004",0,,"Jjj Real Estate Investment Llc",,,,"209 Fawn Meadow Dr",,"Mount Royal","NJ","08061",,,"Single Family Residential",2,1,664,8843,1930,91900,05/05/2004,10500,0,0,113755,0,113755,"ACTIVE",10/09/2020,125000,,1,0,0,0,0,0,12/22/2020,"Manual",
"72 1st Ave",,"West Deptford","NJ","08051","Gloucester","20  00419-0000-00004",0,,"Nationstar Mortgage Llc",,,,"8950 Cypress Waters Blvd",,"Coppell","TX","75019",,,"Single Family Residential",3,2,1408,9932,1903,148600,09/19/2017,,0,0,73482,0,73482,"FAIL",04/09/2018,79520,,1,0,0,0,0,0,12/22/2020,"Manual",
"301 Madison Rd",,"Mantua","NJ","08051","Gloucester","10  00032-0000-00001",0,,"Wilmington Savings Fund Soc",,,,"1100 N Market St",,"Wilmington","DE","19890",,,"Single Family Residential",3,2,1453,8999,1958,178400,08/06/2018,,0,0,217143,0,217143,"SOLD",12/27/2019,180000,,1,0,0,0,0,0,12/22/2020,"Manual",
"206 Hillside Ter",,"Mantua","NJ","08051","Gloucester","10  00020-0000-00025",0,,"House 2 Home Investments Llc",,,,"1 Spinning Wheel Ln",,"Clementon","NJ","08021",,,"Single Family Residential",3,1,1080,8925,1956,129000,06/26/2020,95000,0,0,153435,0,153435,"FAIL",11/28/2020,179500,,1,0,0,0,0,0,12/22/2020,"Manual",
"769 Ridge Dr",,"Mantua","NJ","08051","Gloucester","02  00575-0000-00008",0,,"Gloucester County Property Mgmt Llc",,,,"145 Main St",,"Mantua","NJ","08051",,,"Single Family Residential",1,1,680,3698,1930,84000,08/28/2020,65000,0,0,102071,0,102071,"FAIL",11/27/2020,159900,,1,0,0,0,0,0,12/22/2020,"Manual",
"392 Jackson Rd",,"Mantua","NJ","08051","Gloucester","10  00037-0000-00001",0,,"Miketon Properties Llc",,,,"113 Shire Ln",,"Swedesboro","NJ","08085",,,"Single Family Residential",3,1,1488,11552,1958,149400,08/06/2020,140000,0,0,144925,0,144925,"SOLD",12/07/2020,241250,,1,0,0,0,0,0,12/22/2020,"Manual",
"325 Jackson Rd",,"Mantua","NJ","08051","Gloucester","10  00035-0000-00027",0,,"Jd 64 Llc",,,,"3501 Dippolito Dr",,"Vineland","NJ","08360",,,"Single Family Residential",3,1,1522,11252,1958,151100,08/03/2020,127000,0,0,115142,0,115142,"SOLD",07/28/2020,127000,,1,0,0,0,0,0,12/22/2020,"Manual",
"146 Main St",,"Mantua","NJ","08051","Gloucester","10  00108-0000-00006",0,,"Lancioni Holdings Llc",,,,"3 S Broad St #2d","2D","Woodbury","NJ","08096",,,"Single Family Residential",,,1276,8999,1900,109100,10/08/2020,132500,0,0,133677,0,133677,,,,,1,0,0,0,0,0,12/22/2020,"Manual",
