﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
24 El Dorado Way,,Neptune,NJ,07753,Monmouth,35  03205-0000-00016,No,Robert,Gogerty,Lauren,Isacson,Robert Gogerty & Lauren Isacson,24 El Dorado Way,,Neptune,NJ,07753,,,Exempt (full or partial),3,3,2604,6900,2002,443700,07/31/2002,257900,1,61475,400425,15.352,338950,,,,,1,03/08/2021,Manual
5 Nutmeg Ct,,Tinton Falls,NJ,07753,Monmouth,49  00129-  13-00021-  03,No,Carolyn,Kobrin,,,Carolyn Kobrin,41 Bismark St,,Tinton Falls,NJ,07712,,,Condominium (Residential),3,3,1521,890,2002,287500,02/15/2003,234200,0,0,326778,0,326778,,,,,1,03/08/2021,Manual
1805 Brockton Ave,,Neptune,NJ,07753,Monmouth,35  00813-0000-00007,No,Willy,Lavarin,,,Willy Lavarin,221 Green Grove Rd,,Neptune,NJ,07753,,,Single Family Residential,4,3,1642,9000,1975,317600,02/23/2004,250000,0,0,395172,0,395172,,,,,1,03/08/2021,Manual
216 Drummond Ave,,Neptune,NJ,07753,Monmouth,35  00611-0000-00027,No,Garcia,Taborda,Helena,Taborda,Garcia & Helena Taborda,16 Redfern Rd,,Eatontown,NJ,07724,,,Single Family Residential,4,3,2554,7300,2004,294500,11/04/2004,267000,0,0,481181,0,481181,,,,,1,03/08/2021,Manual
9 E Shadowlawn Dr,,Neptune,NJ,07753,Monmouth,35  02307-0000-00004,No,Merceline,Lane,,,Merceline Lane,1143 Clear Springs Rd,,Virginia Beach,VA,23464,,,Single Family Residential,3,2,1734,11211,1960,304800,05/03/2006,,1,304300,389626,78.101,85326,,,,541.78,1,03/08/2021,Manual
21 Denbo Dr,,Neptune,NJ,07753,Monmouth,35  03806-0000-00001,Yes,Ginja,Massey,,,Ginja Massey,21 Denbo Dr,,Neptune,NJ,07753,,,Single Family Residential,4,2,1660,10290,1960,267200,07/18/2007,368000,1,296973,303632,97.807,6659,,,,,1,03/08/2021,Manual
1228 8th Ave,,Neptune,NJ,07753,Monmouth,35  00412-0000-00001,Yes,Rhenita,Desola,,,Rhenita Desola,1228 8th Ave,,Neptune,NJ,07753,,,Single Family Residential,4,2,1344,5120,1988,233600,07/17/2013,225000,0,0,257258,0,257258,FAIL,11/12/2019,269900,1961.58,1,03/08/2021,Manual
1918 Bangs Ave,,Neptune,NJ,07753,Monmouth,35  00618-0000-00013,No,,1918 Bangs Llc,,,,250 Oak Ridge Rd,,Oak Ridge,NJ,07438,,,Single Family Residential,4,2,1476,2500,1932,155800,11/04/2015,68500,0,0,234538,0,234538,,,,,1,03/08/2021,Manual
3138 W Bangs Ave,,Neptune,NJ,07753,Monmouth,35  02601-0000-00005,No,,Scarlet Flier Ventures Llc,,,,444 Neptune Blvd #13,13,Neptune,NJ,07753,,,Vacant Land (General),,,,31581,,118700,04/05/2016,185000,0,0,112946,0,112946,,,,,1,03/08/2021,Manual
3128 W Bangs Ave,,Neptune,NJ,07753,Monmouth,35  02601-0000-00007,No,,Scarlett Flier Ventures Llc,,,,444 Neptune Blvd #13,13,Neptune,NJ,07753,,,Vacant Land (General),,,,169884,,154500,05/11/2016,330000,0,0,232241,0,232241,,,,,1,03/08/2021,Manual
10 Chapman Ave,,Neptune,NJ,07753,Monmouth,35  04501-0000-00060,Yes,Joseph,Tomaino,Kristina,Tomaino,Joseph & Kristina Tomaino,10 Chapman Ave,,Neptune,NJ,07753,,,Single Family Residential,2,1,1079,10500,1956,291400,08/18/2016,227000,1,164708,327495,50.293,162787,,,,,1,03/08/2021,Manual
13 Frontier Way,,Tinton Falls,NJ,07753,Monmouth,49  00124-  15-00059,Yes,Michael,Spanarkel,,,Michael Spanarkel,13 Frontier Way,,Tinton Falls,NJ,07753,,,Condominium (Residential),2,2,1161,646,1992,190900,04/04/2017,207000,0,0,245245,0,245245,,,,,1,03/08/2021,Manual
82 Ridge Ter,,Neptune,NJ,07753,Monmouth,36  00012-0000-00085,No,,Federal National Mortgage Assn,,,,14221 Dallas Pkwy,,Dallas,TX,75254,,,Single Family Residential,3,1,1481,5000,1952,252900,03/15/2018,201000,0,0,184657,0,184657,FAIL,08/06/2018,185000,,1,03/08/2021,Manual
125 Newgate Ln,,Neptune,NJ,07753,Monmouth,35  01607-0000-00009,No,,Congregation K'Hal Chasidim,,,,1985 Cedarbridge Ave #1,1,Lakewood,NJ,08701,,,Exempt (full or partial),3,2,1464,11400,1914,297500,01/18/2018,198000,0,0,274179,0,274179,,,,,1,03/08/2021,Manual
2007 Rutherford Ave,,Neptune,NJ,07753,Monmouth,35  01012-0000-00004,Yes,Kali,Young,,,Kali Young,2007 Rutherford Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2.5,1592,15625,1990,265000,02/06/2018,231000,1,214216,214212,100.002,-4,SOLD,01/19/2018,231000,,1,03/08/2021,Manual
1244 Corlies Ave,,Neptune,NJ,07753,Monmouth,35  00516-0000-00003,No,,R And M Enterprises Llc,,,,1238 Corlies Ave,,Neptune,NJ,07753,,,Vacant Land (General),,,,4500,,86900,03/18/2014,80000,0,0,98711,0,98711,,,,,2,03/08/2021,Manual
1246 Corlies Ave,,Neptune,NJ,07753,Monmouth,35  00516-0000-00002,No,,R And M Enterprises Llc,,,,1238 Corlies Ave,,Neptune,NJ,07753,,,Vacant Land (General),,,,4425,,86700,02/12/2014,130000,0,0,148866,0,148866,,,,,2,03/08/2021,Manual
1929 Milton Ave,,Neptune,NJ,07753,Monmouth,35  00906-0000-00014,No,,Us Bank Trust Na,,,,3630 Peachtree Rd Ne #1500,1500,Atlanta,GA,30326,,,Single Family Residential,3,3,1168,6750,1980,202400,01/10/2001,128500,0,0,283076,0,283076,,,,,2,03/08/2021,Manual
205 Belmar Ave,,Neptune,NJ,07753,Monmouth,35  01809-0000-00003,No,Andre,Nash,Maria,Nash,Andre & Maria Nash,207 Allenhurst Ave,,Neptune,NJ,07753,,,Single Family Residential,3,2,1012,10000,1960,235300,07/12/1999,86000,1,32073,140145,22.886,108072,,,,,2,03/08/2021,Manual
111 Elm Dr,,Neptune,NJ,07753,Monmouth,35  04301-0000-00015,No,Stephen,Colombo,Laurie,Colombo,Stephen & Laurie Colombo,86 Heck Ave,,Ocean Grove,NJ,07756,,,Single Family Residential,3,2,1382,7125,1952,281100,06/26/1999,126000,1,18706,328868,5.688,310162,,,,,2,03/08/2021,Manual
3028 W Bangs Ave,,Neptune,NJ,07753,Monmouth,35  02601-0000-00020,Yes,M,Thomas,Shanahan,Thomas,M & Shanahan Thomas,3028 W Bangs Ave,,Neptune,NJ,07753,,Yes,Single Family Residential,2,2,435,19040,1909,139600,,,0,0,230498,0,230498,,,,1104.22,1,03/08/2021,Manual
225 N Riverside Dr,,Neptune,NJ,07753,Monmouth,35  04810-0000-00003,Yes,Robert,Misinkiewicz,Diane,Misinkiewicz,Robert & Diane Misinkiewicz,225 N Riverside Dr,,Neptune,NJ,07753,,,Single Family Residential,3,2,1832,10000,1967,387500,,,0,0,472299,0,472299,,,,,1,03/08/2021,Manual
404 Westwood Pl,,Neptune,NJ,07753,Monmouth,35  04712-0000-00004,Yes,Burton,Beam,Carolyn,Beam,Burton & Carolyn Beam,404 Westwood Pl,,Neptune,NJ,07753,,,Single Family Residential,3,2,1364,7500,1962,341300,,,0,0,412066,0,412066,,,,,1,03/08/2021,Manual
513 Myrtle Ave,,Neptune,NJ,07753,Monmouth,35  00712-0000-00004,No,Judith,Brown,,,Judith Brown,109 Aspen Dr,,Boalsburg,PA,16827,,,Single Family Residential,2,2,760,2500,1938,139600,04/11/2003,80000,1,39391,233527,16.868,194136,,,,,1,03/08/2021,Manual
621 Green Grove Rd,,Neptune,NJ,07753,Monmouth,35  03407-0000-00013,No,,Leilani M Sanchez Trust,,,,216 Fairway Ln,,Neptune,NJ,07753,,,Single Family Residential,4,2,1584,20000,1904,249500,05/11/2017,285000,0,0,328468,0,328468,,,,,1,03/08/2021,Manual
320 W Sylvania Ave,,Neptune,NJ,07753,Monmouth,36  00118-0000-00007,No,Frank,Vitale,,,Frank Vitale,111 Olive St,,Neptune,NJ,07753,,,Single Family Residential,2,1,828,6800,1948,204100,06/07/1991,58000,0,0,271318,0,271318,,,,,2,03/08/2021,Manual
14 Arnold Ave,,Neptune,NJ,07753,Monmouth,35  01904-0000-00029,Yes,Dianne,Darabant,,,Dianne Darabant,14 Arnold Ave,,Neptune,NJ,07753,,,Single Family Residential,2,1,696,10049,1939,225600,,,1,47669,279528,17.053,231859,,,,304.51,2,03/08/2021,Manual
25 Evergreen Ave,,Neptune,NJ,07753,Monmouth,36  00009-0000-00005,No,Eric,Burgos,Da,O'Brien,Eric Burgos & Da O'Brien,64 4th Pl #2r,2R,Brooklyn,NY,11231,,,Single Family Residential,2,1,1267,5000,1927,254800,04/24/2018,161900,1,263887,165133,159.803,-98754,SOLD,03/29/2018,161900,,1,03/08/2021,Manual
546 Lillie Rd,,Toms River,NJ,08753,Ocean,08  01080-  13-00017,Yes,Gary,Baumgartner,,,Gary Baumgartner,546 Lillie Rd,,Toms River,NJ,08753,,,Single Family Residential,3,1,1336,12000,1967,189800,10/10/2002,153000,0,0,270976,0,270976,,,,,2,03/08/2021,Manual
699 Cedar Point Ct,,Toms River,NJ,08753,Ocean,08  00688-  10-00006-  08,Yes,Andrew,Lamantia,Dana,Lamantia,Andrew & Dana Lamantia,699 Cedar Point Ct,,Toms River,NJ,08753,,,Single Family Residential,4,2,2484,19166,2006,424900,02/02/2007,548295,0,0,533243,0,533243,,,,,1,03/08/2021,Manual
534 Gold St,,Toms River,NJ,08753,Ocean,08  00692-0000-00001,Yes,Ronald,Velardi,Carol,Velardi,Ronald & Carol Velardi,534 Gold St,,Toms River,NJ,08753,,,Single Family Residential,,2,1992,10280,1959,254400,09/02/1977,48000,0,0,357979,0,357979,,,,,1,03/08/2021,Manual
25 Redwood Dr,,Toms River,NJ,08753,Ocean,08  00443-  38-00022,Yes,Thomas,Carrubba,Carol,Carrubba,Thomas & Carol Carrubba,25 Redwood Dr,,Toms River,NJ,08753,,,Single Family Residential,4,2,2616,13155,1977,287500,09/20/1977,57500,0,0,413053,0,413053,,,,,1,03/08/2021,Manual
101 Carann Dr,,Toms River,NJ,08753,Ocean,08  00571-  05-00003,Yes,Belinda,Czerkowicz,,,Belinda Czerkowicz,101 Carann Dr,,Toms River,NJ,08753,,,Single Family Residential,3,1,1176,13765,1958,190600,10/21/2002,,0,0,266495,0,266495,,,,,2,03/08/2021,Manual
1725 Mount Idenburg Ln,,Toms River,NJ,08753,Ocean,08  00192-  31-00054,Yes,Linda,Howarth,,,Linda Howarth,1725 Mount Idenburg Ln,,Toms River,NJ,08753,,,Single Family Residential,2,1,1092,5170,1967,73700,02/26/2007,155000,0,0,142794,0,142794,,,,,1,03/08/2021,Manual
1407 Bryant Ave,,Toms River,NJ,08753,Ocean,08  00720-0000-00364,Yes,Alfred,Salvo,,Alfred J De Salvo Revocable Li,,1407 Bryant Ave,,Toms River,NJ,08753,,,Single Family Residential,2,1,922,4000,1945,138000,10/01/1977,20000,0,0,230356,0,230356,,,,,1,03/08/2021,Manual
614 Coolidge Ave,,Toms River,NJ,08753,Ocean,08  00724-  54-00001,Yes,Robert,Larbalestrier,Esperanza,Larbalestrier,Robert & Esperanza Larbalestrier,614 Coolidge Ave,,Toms River,NJ,08753,,,Single Family Residential,4,1,1984,11400,1977,205500,10/25/2002,164000,0,0,295805,0,295805,,,,,2,03/08/2021,Manual
203 Woodberry Dr,,Toms River,NJ,08753,Ocean,08  00443-  40-00009,Yes,Ralph,Esposito,Lori,Esposito,Ralph & Lori Esposito,203 Woodberry Dr,,Toms River,NJ,08753,,,Single Family Residential,3,2,1807,12850,1978,241000,02/21/2007,352000,0,0,344203,0,344203,,,,,1,03/08/2021,Manual
21 Tobago Ave,,Toms River,NJ,08753,Ocean,08  01500-  15-00024,Yes,Richard,Destefano,Ann,Destefano,Richard & Ann Destefano,21 Tobago Ave,,Toms River,NJ,08753,,,Single Family Residential,4,2,2304,20376,1973,485600,11/01/1977,65900,0,0,627722,0,627722,,,,,1,03/08/2021,Manual
117 Dugan Ln,,Toms River,NJ,08753,Ocean,08  00410-  03-00040-  01,Yes,Frank,Smith,Anne,Smith,Frank & Anne Smith,117 Dugan Ln,,Toms River,NJ,08753,,,Single Family Residential,3,1,1720,43560,1940,258400,11/15/2002,,0,0,376720,0,376720,,,,,2,03/08/2021,Manual
900 Jamesport Dr,,Toms River,NJ,08753,Ocean,08  00443-  15-00009,Yes,Juan,Rey,Aurora,Rey,Juan & Aurora Rey,900 Jamesport Dr,,Toms River,NJ,08753,,,Single Family Residential,3,1,1908,13504,1972,303200,03/08/2007,330000,0,0,379410,0,379410,,,,,1,03/08/2021,Manual
1122 Fairview Dr,,Toms River,NJ,08753,Ocean,08  01501-  17-00006,Yes,John,Rue,Martha,Rue,John & Martha Rue,1122 Fairview Dr,,Toms River,NJ,08753,,,Single Family Residential,2,2,1192,9000,1960,184700,12/21/1977,33000,0,0,267214,0,267214,,,,,1,03/08/2021,Manual
3104 Glasgow Ave,,Toms River,NJ,08753,Ocean,08  01079-  05-00007,Yes,Walter,Lobato,Irrekka,Lobato,Walter & Irrekka Lobato,3104 Glasgow Ave,,Toms River,NJ,08753,,,Single Family Residential,3,2,1541,10000,1957,216300,12/06/2002,150400,0,0,319268,0,319268,,,,,2,03/08/2021,Manual
734 Buchanan St,,Toms River,NJ,08753,Ocean,08  00848-0000-00019,Yes,Mark,Spagnoletti,Donna,Spagnoletti,Mark & Donna Spagnoletti,734 Buchanan St,,Toms River,NJ,08753,,,Single Family Residential,4,1,2080,4600,1953,167000,03/09/2007,215000,0,0,264314,0,264314,,,,,1,03/08/2021,Manual
59 Cattus St,,Toms River,NJ,08753,Ocean,08  00297-  03-00023,Yes,Peter,Hartman,Ellen,Hartman,Peter & Ellen Hartman,59 Cattus St,,Toms River,NJ,08753,,,Single Family Residential,2,2,1632,9670,1950,380800,03/02/1978,49900,0,0,522382,0,522382,,,,,1,03/08/2021,Manual
542 Martin Rd,,Toms River,NJ,08753,Ocean,08  01081-  05-00009,Yes,Susan,Shaw,,,Susan Shaw,542 Martin Rd,,Toms River,NJ,08753,,,Single Family Residential,3,2,1248,9000,1985,183100,11/21/2002,,0,0,261706,0,261706,,,,,2,03/08/2021,Manual
11 Crane Way,,Toms River,NJ,08753,Ocean,08  00235-  29-00011,Yes,Marc,Camarato,,,Marc Camarato,11 Crane Way,,Toms River,NJ,08753,,,Single Family Residential,3,2,1592,6273,1976,289900,05/09/2007,510000,0,0,451992,0,451992,,,,,1,03/08/2021,Manual
925 Bay Ridge Ave,,Toms River,NJ,08753,Ocean,08  00623-0000-00011,Yes,Robert,Petrolis,,,Robert Petrolis,925 Bay Ridge Ave,,Toms River,NJ,08753,,,Single Family Residential,2,1,1052,10000,1969,176400,03/22/1978,,0,0,256680,0,256680,,,,,1,03/08/2021,Manual
62 Sunrise Blvd,,Toms River,NJ,08753,Ocean,08  00235-  33-00009,Yes,Arline,Wasserman,,,Arline Wasserman,62 Sunrise Blvd,,Toms River,NJ,08753,,,Single Family Residential,3,2,2259,15000,1978,250500,12/11/2002,350000,0,0,436203,0,436203,,,,,2,03/08/2021,Manual
383 Kildare Dr,,Toms River,NJ,08753,Ocean,08  00443-  12-00013,Yes,Robert,Varga,Patricia,Varga,Robert & Patricia Varga,383 Kildare Dr,,Toms River,NJ,08753,,,Single Family Residential,4,2,1800,20000,1979,247500,03/30/2007,85000,0,0,359539,0,359539,,,,,1,03/08/2021,Manual
27 Redwood Dr,,Toms River,NJ,08753,Ocean,08  00443-  38-00023,Yes,Sheldon,Caris,Bonnie,Caris,Sheldon & Bonnie Caris,27 Redwood Dr,,Toms River,NJ,08753,,,Single Family Residential,3,2,2718,17206,1978,315400,05/12/1978,62000,0,0,430358,0,430358,,,,,1,03/08/2021,Manual
148 Twin Rivers Dr,,Toms River,NJ,08753,Ocean,08  00591-  24-00007,Yes,Lawrence,Delli Santi,Nicole,Delli Santi,Lawrence & Nicole Delli Santi,148 Twin Rivers Dr,,Toms River,NJ,08753,,,Single Family Residential,4,3,1828,13634,1973,267100,12/23/2002,245000,0,0,364565,0,364565,,,,,3,03/08/2021,Manual
1001 Hazelwood Rd,,Toms River,NJ,08753,Ocean,08  00443-  18-00006,Yes,Dawn,Scuorzo,David,Scuorzo,Dawn & David Scuorzo,1001 Hazelwood Rd,,Toms River,NJ,08753,,,Single Family Residential,3,2,1426,11064,1971,210500,04/05/2007,307000,0,0,304708,0,304708,,,,,1,03/08/2021,Manual
3435 Bergen Ave,,Toms River,NJ,08753,Ocean,08  01076-  11-00035,Yes,Albert,Harabedian,Janet,Harabedian,Albert & Janet Harabedian,3435 Bergen Ave,,Toms River,NJ,08753,,,Single Family Residential,3,2,1536,5000,1957,307900,06/14/1978,37500,0,0,433872,0,433872,,,,,1,03/08/2021,Manual
1941 North St,,Toms River,NJ,08753,Ocean,08  00724-  63-00045,Yes,Ernst,Valsamis,,,Ernst Valsamis,1941 North St,,Toms River,NJ,08753,,,Single Family Residential,4,1,1040,8000,1975,175800,12/09/2002,,0,0,248701,0,248701,,,,,2,03/08/2021,Manual
592 Conroy Ave,,Toms River,NJ,08753,Ocean,08  01108-  15-00009,Yes,Alfred,Pfeuffer,Ida,Pfeuffer,Alfred & Ida Pfeuffer,592 Conroy Ave,,Toms River,NJ,08753,,,Single Family Residential,3,1,1328,7500,1965,286800,05/01/2007,445000,0,0,439557,0,439557,,,,,1,03/08/2021,Manual
36 Bay Point Dr,,Toms River,NJ,08753,Ocean,08  00297-  02-00047,Yes,Pasquale,Bolognini,Dorothy,Bolognini,Pasquale & Dorothy Bolognini,36 Bay Point Dr,,Toms River,NJ,08753,,,Single Family Residential,2,1,852,5619,1959,244800,06/27/1978,40000,0,0,347062,0,347062,,,,,1,03/08/2021,Manual
39 Point O Woods Dr,,Toms River,NJ,08753,Ocean,08  00687-  11-00012,Yes,Attila,Morvay,,,Attila Morvay,39 Point O Woods Dr,,Toms River,NJ,08753,,,Single Family Residential,3,1,864,7480,1950,158800,12/10/2002,,0,0,242306,0,242306,,,,,2,03/08/2021,Manual
78 Almond Dr,,Toms River,NJ,08753,Ocean,08  00233-  06-00013,Yes,Marissa,Dasilva,,,Marissa Dasilva,78 Almond Dr,,Toms River,NJ,08753,,,Single Family Residential,3,1,1179,14690,1965,171100,05/07/2007,260000,0,0,274163,0,274163,,,,,1,03/08/2021,Manual
120 Pine St,,Toms River,NJ,08753,Ocean,08  00702-0000-00010,Yes,Edward,Gifford,Patricia,Gifford,Edward & Patricia Gifford,120 Pine St,,Toms River,NJ,08753,,,Single Family Residential,2,1,1200,9450,1950,183200,06/30/1978,34900,0,0,290435,0,290435,,,,,1,03/08/2021,Manual
618 Anthony Ave,,Toms River,NJ,08753,Ocean,08  00831-0000-00008,Yes,Michelle,Delpizzo,,,Michelle Delpizzo,618 Anthony Ave,,Toms River,NJ,08753,,,Single Family Residential,4,2,2062,12000,1962,195700,12/19/2002,147500,0,0,308934,0,308934,,,,,2,03/08/2021,Manual
2402 2nd Ave,,Toms River,NJ,08753,Ocean,08  01081-  04-00002,Yes,Jacob,Wolf,,,Jacob Wolf,2402 2nd Ave,,Toms River,NJ,08753,,,Single Family Residential,4,2,1777,8002,1952,213100,05/07/2007,250000,0,0,300324,0,300324,,,,,1,03/08/2021,Manual
703 Buchanan St,,Toms River,NJ,08753,Ocean,08  00846-0000-00001,Yes,Richard,Weber,,,Richard Weber,703 Buchanan St,,Toms River,NJ,08753,,,Single Family Residential,2,1,1738,12000,1955,182300,07/03/1978,38500,0,0,301390,0,301390,,,,,1,03/08/2021,Manual
20 Hollybrook Dr,,Toms River,NJ,08753,Ocean,08  00442-  06-00005,Yes,Deborah,Prodoehl,,,Deborah Prodoehl,20 Hollybrook Dr,,Toms River,NJ,08753,,,Single Family Residential,6,1,2163,9148,1955,281300,01/28/2003,290000,0,0,437344,0,437344,,,,,2,03/08/2021,Manual
1952 Ship Ct,,Toms River,NJ,08753,Ocean,08  01462-  21-00028,Yes,Marie,Juliano,,,Marie Juliano,1952 Ship Ct,,Toms River,NJ,08753,,,Single Family Residential,3,2,1845,6600,2001,394400,05/03/2007,,0,0,505324,0,505324,,,,,1,03/08/2021,Manual
547 Bayview Dr,,Toms River,NJ,08753,Ocean,08  00235-  08-00061,Yes,Helen,Simpson,Barbara,Simpson,Helen & Barbara Simpson,547 Bayview Dr,,Toms River,NJ,08753,,,Single Family Residential,2,1,1666,5706,1962,415300,07/05/1978,,0,0,551207,0,551207,,,,,1,03/08/2021,Manual
1629 Partridge St,,Toms River,NJ,08753,Ocean,08  01086-  17-00005,Yes,Gerald,Slootsky,,,Gerald Slootsky,1629 Partridge St,,Toms River,NJ,08753,,,Single Family Residential,4,2,2052,10000,1969,229900,12/23/2002,,0,0,333208,0,333208,,,,,2,03/08/2021,Manual
607 Morris Blvd,,Toms River,NJ,08753,Ocean,08  00831-0000-00022-  02,Yes,Elaine,Polikarpus,,,Elaine Polikarpus,607 Morris Blvd,,Toms River,NJ,08753,,,Single Family Residential,3,,1486,8712,1947,168900,05/14/2007,220000,0,0,264660,0,264660,,,,,1,03/08/2021,Manual
12 Kingston Ave,,Toms River,NJ,08753,Ocean,08  01500-  12-00002,Yes,Paul,Alexander,Maureen,Alexander,Paul & Maureen Alexander,12 Kingston Ave,,Toms River,NJ,08753,,,Single Family Residential,4,2,2020,7500,1962,304300,07/14/1978,52000,0,0,435707,0,435707,,,,,1,03/08/2021,Manual
1195 Cottonwood Dr,,Toms River,NJ,08753,Ocean,08  00400-  01-00031,Yes,Brigida,Padovano,Cosentino,Padovano,Brigida & Cosentino Padovano,1195 Cottonwood Dr,,Toms River,NJ,08753,,,Single Family Residential,3,2,1139,7100,1998,174600,01/09/2003,165000,0,0,251192,0,251192,,,,,2,03/08/2021,Manual
1900 Silverton Rd,,Toms River,NJ,08753,Ocean,08  00192-  57-00028-  05,Yes,Bernadette,Diab,,,Bernadette Diab,1900 Silverton Rd,,Toms River,NJ,08753,,,Single Family Residential,2,3,2964,43560,2007,428000,05/25/2007,599900,0,0,593201,0,593201,,,,573.1,1,03/08/2021,Manual
13 Osprey Dr,,Toms River,NJ,08753,Ocean,08  00235-  05-00021,Yes,Bertram,Rosenkrantz,Gloria,Rosenkrantz,Bertram & Gloria Rosenkrantz,13 Osprey Dr,,Toms River,NJ,08753,,,Single Family Residential,2,2,1204,5140,1969,254400,09/11/1978,53000,0,0,396660,0,396660,,,,,1,03/08/2021,Manual
774 Dunedin St,,Toms River,NJ,08753,Ocean,08  00752-0000-00056,Yes,James,Gant,,,James Gant,774 Dunedin St,,Toms River,NJ,08753,,,Single Family Residential,3,1,1232,10000,1966,180100,07/03/2003,,0,0,255747,0,255747,,,,,2,03/08/2021,Manual
