,Sidabras Kestutis Trs Under Tr Agree 0/09 Kno,3826 Alder St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Lopez,4836 Homerlee Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard,Berry,4852 Wegg Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Andrade,3923 Fir St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Semmie,Scott,4118 Grand Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,Demy,4743 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosendo,Angeles,4725 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enrique,Zepeda,4810 Northcote Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cruz,Rodriguez,4816 Northcote Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel,Paredes,4830 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan,Rios,4215 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arturo,Senteno,4219 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel,Nunez,530 Narva Pl,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio,Gudino,523 Narva Pl,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo,Xidias,4321 Indianapolis Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demetrio,Nevarez,1118 W 150th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arturo,Valdivia,610 W 144th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco,Mayorga,532 Emlyn Pl,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cuadra Maria Teresa & Rene Villa J/T,1309 W 150th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jessica,Vasquez,1304 W 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalia,Velasco,1115 W 150th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jenaro,Lozada,4906 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jenaro,Lozada,4913 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teri,Smith,710 W 145th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie,Brooks,4914 Alexander Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christina,Samuels,4930 Kennedy Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Santiago,505 E 150th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brooks Josephine Clay Brooks & Melody Jones Trs,4922 Melville Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo,Estrada,513 W 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esperanza,Ramirez,510 W 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valeriano,Gomez,3415 Grand Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mattie,Skinner,3474 Pennsylvania Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolanda,Hicks,3502 Grand Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gretta,Gregory,4024 Mccook Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lake Cty Tr Co 5034,4019 Tod Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cora,Jacque,3817 Deal St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brown Eddie J Then To Eddie J Brown Jr Melvi,3823 Deal St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bumgarner Living Tr Dated /02,4016 Railroad Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel,Feliciano,3821 Guthrie St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliverio,Perez,3520 Fir St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie,Powell,3528 Fir St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel,Rodriguez,4202 Carey St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patricia,Evans,3709 Dahlia Pl,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,A D F & L Associates Inc,4110 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tracey,Easterling,4119 Euclid Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo,Coronado,1509 E Columbus Dr,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Reding Concepcion For Life Then To Krintina Y Red,3716 Grand Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Alvarez Michael Trs Of The Alvarez Family Land Tr,4201 Carey St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Segovia Living Trust,4216 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armando,Dominguez,4232 Euclid Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cruz,Perez,4213 Euclid Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto,Fernandez,3811 Grand Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cms Revoc Tr Dtd /10,3826 Fir St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maria,Anaya,3827 Fir St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Alamillo Jose G Tr Tr #910 R/L,3941 Alder St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hinton Phillip J & Barbara Ann Trs,3910 Fern St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,Figueroa,4310 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Agustin Llc,4832 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy,Rall,4823 Northcote Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leticia,Arreola,4841 Northcote Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vernon,Morris,3906 Deal St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Preston Family Tr 9 / 18 / 91,4822 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guadalupe,Barboza,4854 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rivera Miriam Revocable Trust,3933 Grace St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bernard,Carter,3910 Evergreen St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lake County Tr Co Tr 4617,4728 Tod Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raymond,Scott,4732 Kennedy Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicole,Bright,4725 Mccook Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gloria,Crews,437 Vernon Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel,Street,4327 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay,Brooks,4834 Melville Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis,Perez,4339 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanley,Sutkowski,1009 W 144th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teresa,Rodriguez,4713 Grasselli St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo,Velez,4408 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ebury Re Llc,4412 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Linda,Stombaugh,523 W Columbus Dr,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rios Juan & Vicenta Rios Tenants By Entiret,533 Penrhyn Pl,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victoriana,Deleon,517 W Columbus Dr,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Big Star Developments Llc,4527 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis,Avila,4712 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Paredes Serafin Living Trust Dtd,1208 W 148th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diane,Kania,1308 W 150th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas,Bukowski,1304 W 150th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Campos,612 E 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,Hicks,5018 Indianapolis Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,North Star Trust Company Tr #6698-Lt,5020 Magoun Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin,Santos,814 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ciriaco,Aguilar,4909 Grasselli St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lavonne,Hobbs,5023 Alexander Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dolores,Santos,818 W 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dolores,Santos,816 W 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Gomez,822 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,Miller,4920 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sobilo Stella Tr U,1405 Kosciusko Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Pwssps Llc,4906 Parrish Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guadalupe,Garcia,1117 Kosciusko Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry,Rodriguez,4933 Indianapolis Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy,Mosqueda,4901 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio,Avila,4905 Tod Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,Smith,3901 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cream Miguel,4025 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence,Key,5029 Alexander Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Augustin,Nieto,3914 Parrish Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vicente,Martinez,396 Vernon Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony,Serna,3804 Deal St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Reyes,3811 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leticia,Perez,4211 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josefa,Hernandez,4140 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario,Ojeda,3808 Evergreen St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro,Pedroza,4815 Carey St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Gonzalez,3934 Alder St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus,Pena,4002 Deodar St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel,Bonilla,3935 Deodar St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando,Torres,3729 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juanita,Cruz,3735 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ruiz Ramon & Maria Ruiz For Life Then To Clotild,2735 E Guadalupe Cir,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric,Cisneros,3826 Parrish Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Santiago Manuel G Tr,3832 Parrish Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gonzalo,Alvarez,3834 Parrish Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Andrade,3805 Euclid Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3830 Ivy Llc,3830 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Tica Properties North Llc,3811 Deodar St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melisa,Richardson,4835 White Oak Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Milan,Djordjevic,3827 Pulaski St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro,Gonzalez,3816 Alder St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliverio,Perez,3928 Fir St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard,Berry,4850 Homerlee Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Andrade,3938 Hemlock St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco,Orta,4844 Wegg Front Ave ##,#,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gandi,Madrigal,4114 Fir St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Soledad,Hernandez,1915 E Columbus Dr,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenneth,Lofton,2201 Joy Appr Ln,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juanita,Moore,4719 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman,Wilder,4722 Parrish Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro,Pedroza,4806 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo,Ceja,4240 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaime,Guerra,610 W 143rd St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juana,Garcia,5030 Reading Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph,Gray,4418 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maria,Anaya,5017 Homerlee Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro,Rangel,4921 Northcote Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Andrade,4923 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Linda,Tolbert,602 E 150th St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas,Davis,4912 Alexander Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashley,Dunlap,4938 Alexander Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brooks Josephine Brooks Living Trust Dtd 1/13,4929 Melville Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estella,Washington,4937 Melville Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alma,Gonzalez,5004 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorena,Zamudio,5052 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clara,Browning,3931 Mccook Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,Owens,1213 E Columbus Dr,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto,Garcia,4218 Drummond St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose,Lozano,3824 Elm St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevan,Mihailovich,4859 Baring Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Morris Thomas L For Life & Randy Morris,4210 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brooks Josephine Clay Brooks & Melody Jones Trs,4856 Mccook Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxine,Thompson,4817 Melville Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan,Rios,4110 Tod Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doroteo,Mota,4136 Tod Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier,Monjaras,4940 Walsh Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando,Sahagun,4942 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan,Rios,4931 Ivy St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolanda,Gutierrez,5013 Olcott Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodolfo,Guzman,511 W 151st St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel,Salazar,4828 Northcote Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan,Pantoja,4204 Homerlee Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heriberto,Fernandez,3735 Grand Blvd,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro,Pedroza,4114 Tod Ave,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sun River Properties Inc,3920 Evergreen St,,East Chicago,IN,46312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
